"subject","predicate","object"
"https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802","http://schema.org/name","Paul Weller"
"https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802","http://schema.org/keywords","Paul Weller"
"https://data.muziekschatten.nl/som/185847","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185847","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185848","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185848","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185849","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185849","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185850","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185850","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185851","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185851","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185852","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185852","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185854","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185854","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185855","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185855","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185856","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185856","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185857","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185857","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185859","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185859","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185860","http://schema.org/composer","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
"https://data.muziekschatten.nl/som/185860","http://schema.org/lyricist","https://data.muziekschatten.nl/som/45dab49cd7b36dea21a4b2178280f802"
