"subject","predicate","object"
"https://data.muziekschatten.nl/som/265902","http://schema.org/composer","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/265902","http://schema.org/lyricist","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/62228","http://schema.org/composer","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/62228","http://schema.org/lyricist","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/275039","http://schema.org/composer","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/275039","http://schema.org/lyricist","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/276418","http://schema.org/composer","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/276418","http://schema.org/lyricist","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/283639","http://schema.org/composer","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/283639","http://schema.org/lyricist","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/288239","http://schema.org/composer","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/288239","http://schema.org/lyricist","https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/tekstdichter"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://schema.org/name","SECADA, JON"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://schema.org/identifier","23330"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://schema.org/identifier","23332"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://schema.org/keywords","23330 23332 Jon SECADA, JON SECADA, JON |f [tekstdichter] Secada componist t tekstdichter us"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://schema.org/familyName","Secada"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://schema.org/nationality","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://schema.org/givenName","Jon"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://schema.org/hasOccupation","componist"
"https://data.muziekschatten.nl/som/30dc01c1261409c46b68f2906a5b7abf","http://schema.org/hasOccupation","tekstdichter"
