"subject","predicate","object"
"https://data.muziekschatten.nl/som/332554","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102410"
"https://data.muziekschatten.nl/som/34981","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102410"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102410"
"https://data.muziekschatten.nl/som/102410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/102410","http://schema.org/name","Du bist die Ruh, zangstem, piano, D. 776 (1823, md.st., op. 059, nr. 003, C gr.t.)"
"https://data.muziekschatten.nl/som/102410","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/102410","http://schema.org/composer","https://data.muziekschatten.nl/som/82e66f581cbf1126eaca7bc6a2c54dba"
"https://data.muziekschatten.nl/som/102410","http://schema.org/identifier","102410"
"https://data.muziekschatten.nl/som/102410","http://schema.org/keywords","102410 174592 198293 62182 Du bist die Ruh, zangstem, piano, D. 776 (1823, md.st., op. 059, nr. 003, C gr.t.) RÜCKERT, FRIEDRICH |f [tekstdichter] SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/102410","http://schema.org/lyricist","https://data.muziekschatten.nl/som/82e66f581cbf1126eaca7bc6a2c54dba"
"https://data.muziekschatten.nl/som/102410","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/102410","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/332554"
"https://data.muziekschatten.nl/som/102410","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/34981"
