"subject","predicate","object"
"https://data.muziekschatten.nl/som/519785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/519785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/519785","http://schema.org/name","Noorse dans in G"
"https://data.muziekschatten.nl/som/519785","http://schema.org/composer","https://data.muziekschatten.nl/som/17d40a507944e8a2526ac07f4b4730ba"
"https://data.muziekschatten.nl/som/519785","https://data.muziekschatten.nl/som/NDEREC","519785"
"https://data.muziekschatten.nl/som/519785","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/519785","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/519785","https://data.muziekschatten.nl/som/ARR","PEELEN, TOM"
"https://data.muziekschatten.nl/som/519785","https://data.muziekschatten.nl/som/BN3","46620"
"https://data.muziekschatten.nl/som/519785","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/519785","https://data.muziekschatten.nl/som/NN","GRIEG, EDVARD |f [componist]"
"https://data.muziekschatten.nl/som/519785","https://data.muziekschatten.nl/som/ONBD","1966"
"https://data.muziekschatten.nl/som/519785","https://data.muziekschatten.nl/som/SG","456"
"https://data.muziekschatten.nl/som/519785","https://data.muziekschatten.nl/som/SXEV","Variando"
"https://data.muziekschatten.nl/som/519785","https://data.muziekschatten.nl/som/TT","Noorse dans in G"
"https://data.muziekschatten.nl/som/519785","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/519785","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/519785","http://schema.org/identifier","46620"
"https://data.muziekschatten.nl/som/519785","http://schema.org/identifier","519785"
"https://data.muziekschatten.nl/som/519785","http://schema.org/editor","https://data.muziekschatten.nl/som/46a6da4aab042e464b2d1ba7e336cfd0"
"https://data.muziekschatten.nl/som/519785","http://schema.org/keywords","13 1966 456 46620 519785 Arrangement GRIEG, EDVARD |f [componist] Nee Noorse dans in G PEELEN, TOM Variando"
"https://data.muziekschatten.nl/som/519785","http://schema.org/performer","https://data.muziekschatten.nl/som/b8f1f2b8cac9eb40d9d976b641893aab"
"https://data.muziekschatten.nl/som/519785","http://schema.org/dateIssued","1966"
