"subject","predicate","object"
"https://data.muziekschatten.nl/som/68745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/68745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/68745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/68745","http://schema.org/name","Beckus the Dandipratt"
"https://data.muziekschatten.nl/som/68745","http://schema.org/composer","https://data.muziekschatten.nl/som/1b83a5925b10c124bb01dbf97766d0a5"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/NDEREC","68745"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/CDRID","ABX1176-0010"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/J","cop. 1948"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/N","ARNOLD, MALCOLM |f [componist]"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/OTG",": overture for full orchestra / Malcolm Arnold"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/PKL","London : Lengnick"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/PNR","A.L.&Co.Ltd.3621"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/SXANN2","P. 17. - Tijdsduur: ca. 8'30''"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/SXBN","86486"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/T1","Beckus the Dandipratt"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/T4","P. 017"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/68745","https://data.muziekschatten.nl/som/VVU","[Pocket] score"
"https://data.muziekschatten.nl/som/68745","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/68745","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/68745","http://schema.org/identifier","86486"
"https://data.muziekschatten.nl/som/68745","http://schema.org/identifier","68745"
"https://data.muziekschatten.nl/som/68745","http://schema.org/identifier","A.L.&Co.Ltd.3621"
"https://data.muziekschatten.nl/som/68745","http://schema.org/comment","P. 17. - Tijdsduur: ca. 8'30''"
"https://data.muziekschatten.nl/som/68745","http://schema.org/datePublished","cop. 1948"
"https://data.muziekschatten.nl/som/68745","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/68745","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/68745","http://schema.org/headline","Beckus the Dandipratt"
"https://data.muziekschatten.nl/som/68745","http://schema.org/alternativeHeadline",": overture for full orchestra / Malcolm Arnold"
"https://data.muziekschatten.nl/som/68745","http://schema.org/keywords","0 1 2 3 4 68745 784.218926 86486 : overture for full orchestra / Malcolm Arnold A.L.&Co.Ltd.3621 ABX1176-0010 ARNOLD, MALCOLM |f [componist] Beckus the Dandipratt London : Lengnick Nee Orkestmuziek P. 017 P. 17. - Tijdsduur: ca. 8'30'' [Pocket] score cop. 1948 p uk zakpartituur"
"https://data.muziekschatten.nl/som/68745","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
