"subject","predicate","object"
"https://data.muziekschatten.nl/som/263573","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262344"
"https://data.muziekschatten.nl/som/262344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/262344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/262344","http://schema.org/name","Sing for you America |s (TV serie: Fame)"
"https://data.muziekschatten.nl/som/262344","http://schema.org/composer","https://data.muziekschatten.nl/som/c0589ca63294eae5de6d9ec7dc77d902"
"https://data.muziekschatten.nl/som/262344","http://schema.org/composer","https://data.muziekschatten.nl/som/a3440778dd39bad303d0f6ccea586440"
"https://data.muziekschatten.nl/som/262344","http://schema.org/identifier","262344"
"https://data.muziekschatten.nl/som/262344","http://schema.org/keywords","105953 262344 Barry Fasman Sing for you America |s (TV serie: Fame) Sue Sheridan"
"https://data.muziekschatten.nl/som/262344","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3440778dd39bad303d0f6ccea586440"
"https://data.muziekschatten.nl/som/262344","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c0589ca63294eae5de6d9ec7dc77d902"
"https://data.muziekschatten.nl/som/262344","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263573"
