"subject","predicate","object"
"https://data.muziekschatten.nl/som/37650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/37650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/37650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_6"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/37650","http://schema.org/name","Symfonieën, orkest, nr. 005"
"https://data.muziekschatten.nl/som/37650","http://schema.org/composer","https://data.muziekschatten.nl/som/704f70370d42d5c2c8e10ac3d1ad5656"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/NDEREC","37650"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/CDRID","AAX1318-0001"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/ED","Neue Ausgabe"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/HRN","6"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/INH","Delen: 1. Trauermarsch (In gemessenem Schritt, streng, wie ein Kondukt) 2. Stürmisch bewegt, mit grösster Vehemenz 3. Scherzo (Kräftig, nicht zu schnell) 4. Adagietto (Sehr langsam) 5. Rondo-Finale"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/N","MAHLER, GUSTAV |f [componist]"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/OTG",": für grosses Orchester / von Gustav Mahler"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/PKL","Leipzig : Peters"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/PNR","8951"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1901-1902"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/SXBN","64295"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 005"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/T4","1902"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/T6","Symphonie No. 5"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/37650","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/37650","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/37650","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/37650","http://schema.org/identifier","8951"
"https://data.muziekschatten.nl/som/37650","http://schema.org/identifier","64295"
"https://data.muziekschatten.nl/som/37650","http://schema.org/identifier","37650"
"https://data.muziekschatten.nl/som/37650","http://schema.org/comment","Jaar van comp.: 1901-1902"
"https://data.muziekschatten.nl/som/37650","http://schema.org/bookEdition","Neue Ausgabe"
"https://data.muziekschatten.nl/som/37650","http://schema.org/includedComposition","Delen: 1. Trauermarsch (In gemessenem Schritt, streng, wie ein Kondukt) 2. Stürmisch bewegt, mit grösster Vehemenz 3. Scherzo (Kräftig, nicht zu schnell) 4. Adagietto (Sehr langsam) 5. Rondo-Finale"
"https://data.muziekschatten.nl/som/37650","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/37650","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/37650","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/37650","http://schema.org/headline","Symphonie No. 5"
"https://data.muziekschatten.nl/som/37650","http://schema.org/alternativeHeadline",": für grosses Orchester / von Gustav Mahler"
"https://data.muziekschatten.nl/som/37650","http://schema.org/keywords","0 1 1902 3 37650 4 5 6 64295 784.2184 8951 : für grosses Orchester / von Gustav Mahler AAX1318-0001 Delen: 1. Trauermarsch (In gemessenem Schritt, streng, wie ein Kondukt) 2. Stürmisch bewegt, mit grösster Vehemenz 3. Scherzo (Kräftig, nicht zu schnell) 4. Adagietto (Sehr langsam) 5. Rondo-Finale Jaar van comp.: 1901-1902 Leipzig : Peters MAHLER, GUSTAV |f [componist] Nee Neue Ausgabe Orkestmuziek Partitur Symfonieën, orkest, nr. 005 Symphonie No. 5 [19--?] gw p partituur"
"https://data.muziekschatten.nl/som/37650","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
