"subject","predicate","object"
"https://data.muziekschatten.nl/som/484077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/484077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/484077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/484077","http://schema.org/name","Pomme C"
"https://data.muziekschatten.nl/som/484077","http://schema.org/composer","https://data.muziekschatten.nl/som/916464f267bae79c6bcdfb1f4ea94573"
"https://data.muziekschatten.nl/som/484077","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/484077","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/484077","http://schema.org/identifier","484077"
"https://data.muziekschatten.nl/som/484077","http://schema.org/identifier","EMF 100105"
"https://data.muziekschatten.nl/som/484077","http://schema.org/identifier","182367"
"https://data.muziekschatten.nl/som/484077","http://schema.org/comment","Muziek grotendeels van Calogero. - Teksten van Zazie"
"https://data.muziekschatten.nl/som/484077","http://schema.org/provider","https://data.muziekschatten.nl/som/b617f7f47591851134a3ef3837c3b58e"
"https://data.muziekschatten.nl/som/484077","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/484077","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/484077","http://schema.org/datePublished","cop. 2007"
"https://data.muziekschatten.nl/som/484077","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/4abb7a0f37cbee750c7d7a465b88bf0c"
"https://data.muziekschatten.nl/som/484077","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/484077","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/484077","http://schema.org/publisher","https://data.muziekschatten.nl/som/b25362b7b03e472127e14464e963ea6c"
"https://data.muziekschatten.nl/som/484077","http://schema.org/headline","Pomme C"
"https://data.muziekschatten.nl/som/484077","http://schema.org/alternativeHeadline","/ Calogero ; piano-chant-guitare-tablatures"
"https://data.muziekschatten.nl/som/484077","http://schema.org/keywords","/ Calogero ; piano-chant-guitare-tablatures 182367 484077 783.242164147 CALOGERO Courbevoie EMF 100105 ID Music [dist.] Muziek grotendeels van Calogero. - Teksten van Zazie Nee Pomme C Populaire muziek ZAZIE |f [tekstdichter] [Paris] : Éditions Musicales Françaises album cop. 2007 fr fre p"
"https://data.muziekschatten.nl/som/484077","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bdc69194d9b04ab0211c1e4b36954c1d"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/486188"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484084"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484085"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484090"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484092"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484093"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484094"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484086"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484087"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484088"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484089"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484095"
"https://data.muziekschatten.nl/som/484077","http://schema.org/about","https://data.muziekschatten.nl/som/d783242164147"
"https://data.muziekschatten.nl/som/484084","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
"https://data.muziekschatten.nl/som/484085","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
"https://data.muziekschatten.nl/som/484086","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
"https://data.muziekschatten.nl/som/484087","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
"https://data.muziekschatten.nl/som/484088","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
"https://data.muziekschatten.nl/som/484089","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
"https://data.muziekschatten.nl/som/484090","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
"https://data.muziekschatten.nl/som/484092","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
"https://data.muziekschatten.nl/som/484093","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
"https://data.muziekschatten.nl/som/484094","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
"https://data.muziekschatten.nl/som/484095","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
"https://data.muziekschatten.nl/som/486188","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
