"subject","predicate","object"
"https://data.muziekschatten.nl/som/452715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/452715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/452715","http://schema.org/name","Goodnight"
"https://data.muziekschatten.nl/som/452715","http://schema.org/composer","https://data.muziekschatten.nl/som/914b59c9893eea83bdacd2de3c98c2fd"
"https://data.muziekschatten.nl/som/452715","http://schema.org/composer","https://data.muziekschatten.nl/som/f4e09dca40fb6afc9b6ccec89cd2eeb5"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/NDEREC","452715"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/J","cop. 1965"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/LVP","be"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/OTG","= Goênacht / Roy Orbison & Bill Dees ; Ned. tekst: Jan Remo & Van Aleda"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/SXANN2","Repertoire Roy Orbison"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/SXBN","167056"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/SXD","783.242147"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/BEWT","Jan Remo"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/BEWT","Van Aleda"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/SXP","Brussels [etc.] : Acuff Rose Music Benelux"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/T1LI","Goodnight"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/T4LI","Goênacht"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/TMV","Bill Dees"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/TMV","Roy Orbison"
"https://data.muziekschatten.nl/som/452715","https://data.muziekschatten.nl/som/UITV","Roy Orbison"
"https://data.muziekschatten.nl/som/452715","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/452715","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/452715","http://schema.org/identifier","452715"
"https://data.muziekschatten.nl/som/452715","http://schema.org/identifier","167056"
"https://data.muziekschatten.nl/som/452715","http://schema.org/comment","Repertoire Roy Orbison"
"https://data.muziekschatten.nl/som/452715","http://schema.org/translator","https://data.muziekschatten.nl/som/884c7a7f948a571efe1674baddba226f"
"https://data.muziekschatten.nl/som/452715","http://schema.org/translator","https://data.muziekschatten.nl/som/f5dd645ec9a28b5b61b8e4083f22a0e3"
"https://data.muziekschatten.nl/som/452715","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/452715","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/452715","http://schema.org/datePublished","cop. 1965"
"https://data.muziekschatten.nl/som/452715","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/ea50b62e70568c472a62945c0202dee7"
"https://data.muziekschatten.nl/som/452715","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/be"
"https://data.muziekschatten.nl/som/452715","http://schema.org/locationCreated","be"
"https://data.muziekschatten.nl/som/452715","http://schema.org/publisher","https://data.muziekschatten.nl/som/2ebecfd5e3bb1a6bb9cd2bfd09111b7d"
"https://data.muziekschatten.nl/som/452715","http://schema.org/headline","Goodnight"
"https://data.muziekschatten.nl/som/452715","http://schema.org/alternativeHeadline","= Goênacht / Roy Orbison & Bill Dees ; Ned. tekst: Jan Remo & Van Aleda"
"https://data.muziekschatten.nl/som/452715","http://schema.org/keywords","167056 452715 783.242147 = Goênacht / Roy Orbison & Bill Dees ; Ned. tekst: Jan Remo & Van Aleda Bill Dees Brussels [etc.] : Acuff Rose Music Benelux Goodnight Goênacht Jan Remo Nee Populaire muziek Repertoire Roy Orbison Roy Orbison Van Aleda be cop. 1965 eng p piano/zang"
"https://data.muziekschatten.nl/som/452715","http://schema.org/lyricist","https://data.muziekschatten.nl/som/914b59c9893eea83bdacd2de3c98c2fd"
"https://data.muziekschatten.nl/som/452715","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f4e09dca40fb6afc9b6ccec89cd2eeb5"
"https://data.muziekschatten.nl/som/452715","http://schema.org/performer","https://data.muziekschatten.nl/som/f4e09dca40fb6afc9b6ccec89cd2eeb5"
"https://data.muziekschatten.nl/som/452715","http://schema.org/about","https://data.muziekschatten.nl/som/d783242147"
