"subject","predicate","object"
"https://data.muziekschatten.nl/som/27423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/27423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/27423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/27423","http://schema.org/name","Sonates, orgel, nr. 016-018"
"https://data.muziekschatten.nl/som/27423","http://schema.org/composer","https://data.muziekschatten.nl/som/9117eff1efede731b3989fbaebf8ca27"
"https://data.muziekschatten.nl/som/27423","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/27423","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/27423","http://schema.org/identifier","01 0200"
"https://data.muziekschatten.nl/som/27423","http://schema.org/identifier","16227. - 16262. - 16291"
"https://data.muziekschatten.nl/som/27423","http://schema.org/identifier","27423"
"https://data.muziekschatten.nl/som/27423","http://schema.org/identifier","56841"
"https://data.muziekschatten.nl/som/27423","http://schema.org/comment","Met voorw."
"https://data.muziekschatten.nl/som/27423","http://schema.org/datePublished","cop. 1963"
"https://data.muziekschatten.nl/som/27423","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/27423","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/27423","http://schema.org/headline","Sonata no. 16"
"https://data.muziekschatten.nl/som/27423","http://schema.org/alternativeHeadline",": opus 175 : in g sharp minor ; Sonata no. 17 : opus 181 : in B ; Sonata no. 18 : opus 188 : in A : organ / Josef Rheinberger ; edited by Harvey Grace"
"https://data.muziekschatten.nl/som/27423","http://schema.org/keywords","01 0200 16227. - 16262. - 16291 27423 4 56841 786.5183 : opus 175 : in g sharp minor ; Sonata no. 17 : opus 181 : in B ; Sonata no. 18 : opus 188 : in A : organ / Josef Rheinberger ; edited by Harvey Grace Kamermuziek London [etc.] : Novello Met voorw. Nee RHEINBERGER, JOSEPH |f [componist] Sonata no. 16 Sonates, orgel, nr. 016-018 cop. 1963 p partituur uk"
"https://data.muziekschatten.nl/som/27423","http://schema.org/hasPart","https://data.muziekschatten.nl/som/27424"
"https://data.muziekschatten.nl/som/27423","http://schema.org/hasPart","https://data.muziekschatten.nl/som/27425"
"https://data.muziekschatten.nl/som/27423","http://schema.org/hasPart","https://data.muziekschatten.nl/som/27426"
"https://data.muziekschatten.nl/som/27423","http://schema.org/about","https://data.muziekschatten.nl/som/d7865183"
"https://data.muziekschatten.nl/som/27424","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/27423"
"https://data.muziekschatten.nl/som/27425","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/27423"
"https://data.muziekschatten.nl/som/27426","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/27423"
