"subject","predicate","object"
"https://data.muziekschatten.nl/som/406616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/406616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/406616","http://schema.org/name","Never giving up"
"https://data.muziekschatten.nl/som/406616","http://schema.org/composer","https://data.muziekschatten.nl/som/3233fc7ea88a3b544b22097aedb628a8"
"https://data.muziekschatten.nl/som/406616","http://schema.org/composer","https://data.muziekschatten.nl/som/acfefd644368e4df65c06f63063306a8"
"https://data.muziekschatten.nl/som/406616","http://schema.org/identifier","406616"
"https://data.muziekschatten.nl/som/406616","http://schema.org/keywords","143475 406616 Andrew Hill Never giving up Tracey Ackerman"
"https://data.muziekschatten.nl/som/406616","http://schema.org/lyricist","https://data.muziekschatten.nl/som/acfefd644368e4df65c06f63063306a8"
"https://data.muziekschatten.nl/som/406616","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3233fc7ea88a3b544b22097aedb628a8"
"https://data.muziekschatten.nl/som/406616","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/406604"
"https://data.muziekschatten.nl/som/406604","http://schema.org/hasPart","https://data.muziekschatten.nl/som/406616"
