"subject","predicate","object"
"https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f","http://schema.org/name","Naarden"
"https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f","http://schema.org/keywords","Naarden"
"https://data.muziekschatten.nl/som/195718","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/458915","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/458927","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/486235","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/486236","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/486237","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/488538","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/490056","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/491630","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/491646","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/491647","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/494599","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/494600","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/494601","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/494602","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
