"subject","predicate","object"
"https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3","http://schema.org/name","Shirley Zwerus"
"https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3","http://schema.org/keywords","Shirley Zwerus"
"https://data.muziekschatten.nl/som/309768","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/313254","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/303369","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/304264","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/304266","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/304288","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/304539","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/305919","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/305920","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/306200","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/307225","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/307970","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/307980","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/308949","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/308950","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/308951","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/308952","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309075","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309079","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309138","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309289","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309290","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309376","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309760","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309800","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309807","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309847","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309859","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/309866","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/310059","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/310444","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/310448","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/310852","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
