"subject","predicate","object"
"https://data.muziekschatten.nl/som/165388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/165388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/165388","http://schema.org/name","Cry (Als je huilt)"
"https://data.muziekschatten.nl/som/165388","http://schema.org/composer","https://data.muziekschatten.nl/som/76a7a5103c57d804852499e3cdef93cd"
"https://data.muziekschatten.nl/som/165388","http://schema.org/identifier","165388"
"https://data.muziekschatten.nl/som/165388","http://schema.org/translator","https://data.muziekschatten.nl/som/b594dd14418f49aa6fe118d2d2fbf671"
"https://data.muziekschatten.nl/som/165388","http://schema.org/keywords","165388 33855 Churchill Kohlman Cry (Als je huilt) Nederlandse tekst van André van Duin"
"https://data.muziekschatten.nl/som/165388","http://schema.org/lyricist","https://data.muziekschatten.nl/som/76a7a5103c57d804852499e3cdef93cd"
"https://data.muziekschatten.nl/som/165388","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/165407"
"https://data.muziekschatten.nl/som/165407","http://schema.org/hasPart","https://data.muziekschatten.nl/som/165388"
