"subject","predicate","object"
"https://data.muziekschatten.nl/som/53886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/53886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/53886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/53886","http://schema.org/name","My heart is inditing"
"https://data.muziekschatten.nl/som/53886","http://schema.org/composer","https://data.muziekschatten.nl/som/a1f3b9280ea723b82bd77311ba97ce9e"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/NDEREC","53886"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/CDRID","DBX10467-0012"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/J","cop. 1980"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/N","HANDEL, GEORGE FRIDERIC |f [componist]"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/OTG",": coronation anthem / George Frideric Handel ; edited by Damian Cranmer"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/PKL","London [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/PNR","EE 6684"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/SXANN2","Nr. 4 uit de zgn. Coronation anthems. - Voor koor SAATBB en orkest. - HWV 261. - Voorw. in het Engels en Duits. - Met kritisch commentaar. - Jaar van comp.: 1727"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/SXBN","22277"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/SXD","782.5265147"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/T1","My heart is inditing"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/T4","Coronation anthems HWV 261 1727"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/UNR","Edition Eulenburg No. 1704"
"https://data.muziekschatten.nl/som/53886","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/53886","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/53886","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/53886","http://schema.org/identifier","Edition Eulenburg No. 1704"
"https://data.muziekschatten.nl/som/53886","http://schema.org/identifier","53886"
"https://data.muziekschatten.nl/som/53886","http://schema.org/identifier","22277"
"https://data.muziekschatten.nl/som/53886","http://schema.org/identifier","EE 6684"
"https://data.muziekschatten.nl/som/53886","http://schema.org/comment","Nr. 4 uit de zgn. Coronation anthems. - Voor koor SAATBB en orkest. - HWV 261. - Voorw. in het Engels en Duits. - Met kritisch commentaar. - Jaar van comp.: 1727"
"https://data.muziekschatten.nl/som/53886","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/53886","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/53886","http://schema.org/datePublished","cop. 1980"
"https://data.muziekschatten.nl/som/53886","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/53886","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/53886","http://schema.org/headline","My heart is inditing"
"https://data.muziekschatten.nl/som/53886","http://schema.org/alternativeHeadline",": coronation anthem / George Frideric Handel ; edited by Damian Cranmer"
"https://data.muziekschatten.nl/som/53886","http://schema.org/keywords","0 1 2 22277 3 53886 782.5265147 784.2 : coronation anthem / George Frideric Handel ; edited by Damian Cranmer Coronation anthems HWV 261 1727 DBX10467-0012 EE 6684 Edition Eulenburg No. 1704 HAENDEL HANDEL, GEORGE FRIDERIC |f [componist] Koormuziek London [etc.] : Eulenburg My heart is inditing Nee Nr. 4 uit de zgn. Coronation anthems. - Voor koor SAATBB en orkest. - HWV 261. - Voorw. in het Engels en Duits. - Met kritisch commentaar. - Jaar van comp.: 1727 [Pocket score] cop. 1980 eng p uk v zakpartituur"
"https://data.muziekschatten.nl/som/53886","http://schema.org/about","https://data.muziekschatten.nl/som/d7825265147"
