"subject","predicate","object"
"https://data.muziekschatten.nl/som/23485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/23485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/23485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_1"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/23485","http://schema.org/name","Weinen, Klagen, Sorgen, Zagen"
"https://data.muziekschatten.nl/som/23485","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/NDEREC","23485"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/CDRID","DBX3855-0001"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/HB","1"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/J","[1926?]"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/N","BACH, JOHANN SEBASTIAN |f [componist]"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/OTG",": (Dominica Jubilate) : Kantate No. 12 / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft und dem in der Preussischen Staatsbibliothek zu Berlin befindlichen Autograph revidiert und mit Einführung versehen von Arnold Schering"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/PKL","Leipzig [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/PNR","E.E.4548"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/SXANN2","Voor soli ATB, koor SATB en orkest. - BWV 12. - Voorw. in het Duits en Engels. - Tekst van S. Franck. - Jaar van comp.: 1714"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/SXBN","9061"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/SXD","782.524147"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/SXN1","FRANCK, SALOMO |f [tekstdichter]"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/SXRKS","Eulenburgs kleine Partitur-Ausgabe |v No. 1001"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/T1","Weinen, Klagen, Sorgen, Zagen"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/T4","Cantates BWV 012 1714"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/TRP","1"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/UNR","No. 1001"
"https://data.muziekschatten.nl/som/23485","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/23485","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/23485","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/23485","http://schema.org/identifier","23485"
"https://data.muziekschatten.nl/som/23485","http://schema.org/identifier","9061"
"https://data.muziekschatten.nl/som/23485","http://schema.org/identifier","E.E.4548"
"https://data.muziekschatten.nl/som/23485","http://schema.org/identifier","No. 1001"
"https://data.muziekschatten.nl/som/23485","http://schema.org/comment","Voor soli ATB, koor SATB en orkest. - BWV 12. - Voorw. in het Duits en Engels. - Tekst van S. Franck. - Jaar van comp.: 1714"
"https://data.muziekschatten.nl/som/23485","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/23485","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/23485","http://schema.org/datePublished","[1926?]"
"https://data.muziekschatten.nl/som/23485","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/23485","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/23485","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/1d259ef8d3d0651a1569c7d932f8407a"
"https://data.muziekschatten.nl/som/23485","http://schema.org/headline","Weinen, Klagen, Sorgen, Zagen"
"https://data.muziekschatten.nl/som/23485","http://schema.org/alternativeHeadline",": (Dominica Jubilate) : Kantate No. 12 / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft und dem in der Preussischen Staatsbibliothek zu Berlin befindlichen Autograph revidiert und mit Einführung versehen von Arnold Schering"
"https://data.muziekschatten.nl/som/23485","http://schema.org/keywords","0 1 23485 782.524147 784.2 9061 : (Dominica Jubilate) : Kantate No. 12 / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft und dem in der Preussischen Staatsbibliothek zu Berlin befindlichen Autograph revidiert und mit Einführung versehen von Arnold Schering BACH, JOHANN SEBASTIAN |f [componist] Cantates BWV 012 1714 DBX3855-0001 E.E.4548 Eulenburgs kleine Partitur-Ausgabe |v No. 1001 FRANCK, SALOMO |f [tekstdichter] Koormuziek Leipzig [etc.] : Eulenburg Nee No. 1001 Voor soli ATB, koor SATB en orkest. - BWV 12. - Voorw. in het Duits en Engels. - Tekst van S. Franck. - Jaar van comp.: 1714 Weinen, Klagen, Sorgen, Zagen [1926?] [Taschenpartitur] ger gw p v zakpartituur"
"https://data.muziekschatten.nl/som/23485","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6c77320e53627fe92c7769e935b60a88"
"https://data.muziekschatten.nl/som/23485","http://schema.org/about","https://data.muziekschatten.nl/som/d782524147"
