"subject","predicate","object"
"https://data.muziekschatten.nl/som/15444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/15444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/15444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/15444","http://schema.org/name","Romantic songs. Bd. 001 (hg.st.)"
"https://data.muziekschatten.nl/som/15444","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/15444","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/15444","http://schema.org/identifier","15444"
"https://data.muziekschatten.nl/som/15444","http://schema.org/identifier","28876"
"https://data.muziekschatten.nl/som/15444","http://schema.org/comment","Voor zangstem en piano. - Met biografieën, voor- en naw. - Cop. The Musica Britannica Trust, 1979"
"https://data.muziekschatten.nl/som/15444","http://schema.org/editor","https://data.muziekschatten.nl/som/c3f144a4be77e03529d0bb1f8afb96c5"
"https://data.muziekschatten.nl/som/15444","http://schema.org/editor","https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e"
"https://data.muziekschatten.nl/som/15444","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/15444","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/15444","http://schema.org/isbn","0-85249-578-1"
"https://data.muziekschatten.nl/som/15444","http://schema.org/datePublished","[1979?]"
"https://data.muziekschatten.nl/som/15444","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/15444","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/15444","http://schema.org/headline","Romantic songs"
"https://data.muziekschatten.nl/som/15444","http://schema.org/alternativeHeadline",": from Musica Britannica Vol. 43 / edited by Geoffrey Bush and Nicholas Temperley"
"https://data.muziekschatten.nl/som/15444","http://schema.org/keywords","0-85249-578-1 15444 28876 4 783.342147 786.2 : from Musica Britannica Vol. 43 / edited by Geoffrey Bush and Nicholas Temperley BUSH, GEOFFREY |f [samensteller] High voice London : Stainer & Bell; New York : Galaxy Nee Romantic songs Romantic songs. Bd. 001 (hg.st.) TEMPERLEY, NICHOLAS |f [samensteller] Vocale muziek Voor zangstem en piano. - Met biografieën, voor- en naw. - Cop. The Musica Britannica Trust, 1979 [1979?] eng p partituur uk"
"https://data.muziekschatten.nl/som/15444","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15450"
"https://data.muziekschatten.nl/som/15444","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15446"
"https://data.muziekschatten.nl/som/15444","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15447"
"https://data.muziekschatten.nl/som/15444","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15448"
"https://data.muziekschatten.nl/som/15444","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15449"
"https://data.muziekschatten.nl/som/15444","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15445"
"https://data.muziekschatten.nl/som/15444","http://schema.org/about","https://data.muziekschatten.nl/som/d783342147"
"https://data.muziekschatten.nl/som/15445","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/15444"
"https://data.muziekschatten.nl/som/15446","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/15444"
"https://data.muziekschatten.nl/som/15447","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/15444"
"https://data.muziekschatten.nl/som/15448","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/15444"
"https://data.muziekschatten.nl/som/15449","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/15444"
"https://data.muziekschatten.nl/som/15450","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/15444"
