"subject","predicate","object"
"https://data.muziekschatten.nl/som/82593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/82593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/82593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_4"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/82593","http://schema.org/name","Daphnis et Chloé"
"https://data.muziekschatten.nl/som/82593","http://schema.org/composer","https://data.muziekschatten.nl/som/48f2da7d9ab65dff8df49bcfcb5ea598"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/NDEREC","82593"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/CDRID","AFX3303-0001"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/HTL","und"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/KL","4"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/N","RAVEL, MAURICE |f [componist]"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/OTG",": ballet en un acte : de Michel Fokine / musique de Maurice Ravel"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/PKL","Paris : Durand"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/SXANN2","Voor orkest en koor SATB. - Uitvoering koorpartijen kan worden overgenomen door orkest. - M. 71. - Klanktekst. - Jaar van comp.: 1909-1912. - Tijdsduur: 55'"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/SXBN","95341"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/SXD","784.21556"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/SXD","784.221556"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/SXD","782.541556147"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/T1","Daphnis et Chloé"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/T4","M. 071 1912"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/UNR","D.F. 9.127"
"https://data.muziekschatten.nl/som/82593","https://data.muziekschatten.nl/som/VVU","Partition d'orchestre format de poche"
"https://data.muziekschatten.nl/som/82593","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/82593","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/82593","http://schema.org/identifier","95341"
"https://data.muziekschatten.nl/som/82593","http://schema.org/identifier","D.F. 9.127"
"https://data.muziekschatten.nl/som/82593","http://schema.org/identifier","82593"
"https://data.muziekschatten.nl/som/82593","http://schema.org/comment","Voor orkest en koor SATB. - Uitvoering koorpartijen kan worden overgenomen door orkest. - M. 71. - Klanktekst. - Jaar van comp.: 1909-1912. - Tijdsduur: 55'"
"https://data.muziekschatten.nl/som/82593","http://schema.org/language","und"
"https://data.muziekschatten.nl/som/82593","http://schema.org/language","https://data.muziekschatten.nl/som/und"
"https://data.muziekschatten.nl/som/82593","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/82593","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/82593","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/82593","http://schema.org/headline","Daphnis et Chloé"
"https://data.muziekschatten.nl/som/82593","http://schema.org/alternativeHeadline",": ballet en un acte : de Michel Fokine / musique de Maurice Ravel"
"https://data.muziekschatten.nl/som/82593","http://schema.org/keywords","0 1 3 4 6 782.541556147 784.2 784.21556 784.221556 82593 95341 : ballet en un acte : de Michel Fokine / musique de Maurice Ravel AFX3303-0001 D.F. 9.127 Daphnis et Chloé M. 071 1912 Nee Orkestmuziek Paris : Durand Partition d'orchestre format de poche RAVEL, MAURICE |f [componist] Voor orkest en koor SATB. - Uitvoering koorpartijen kan worden overgenomen door orkest. - M. 71. - Klanktekst. - Jaar van comp.: 1909-1912. - Tijdsduur: 55' [19--?] fr p und v zakpartituur"
"https://data.muziekschatten.nl/som/82593","http://schema.org/about","https://data.muziekschatten.nl/som/d784221556"
"https://data.muziekschatten.nl/som/82593","http://schema.org/about","https://data.muziekschatten.nl/som/d782541556147"
"https://data.muziekschatten.nl/som/82593","http://schema.org/about","https://data.muziekschatten.nl/som/d78421556"
