"subject","predicate","object"
"https://data.muziekschatten.nl/som/401587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/401587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/401587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/MATA","partijen"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/SXAV","VRIES, JELLE DE"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/SXT8T","Maliënkolder, afl. 1+2"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/SXTA","1. Drie kleine picknickertjes 2. Dubbele naamcanon 3. Er staat een bankje 4. Bastaard aria 5. The girl that I'll marry 6. Bodenlied 7. Memento mori 8. Shylockzang 9. Trees Blij 10. Ik zou wel willen"
"https://data.muziekschatten.nl/som/401587","http://schema.org/name","Maliënkolder, afl. 1+2"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/NDEREC","401587"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/COL","339 p."
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/SOMID","SOM-000310"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/SXBN","11/1397"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/SXZ","VARA"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/ONBD","1962-09-30"
"https://data.muziekschatten.nl/som/401587","https://data.muziekschatten.nl/som/SXA","Jelle de Vries"
"https://data.muziekschatten.nl/som/401587","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/401587","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/401587","http://schema.org/identifier","11/1397"
"https://data.muziekschatten.nl/som/401587","http://schema.org/identifier","401587"
"https://data.muziekschatten.nl/som/401587","http://schema.org/editor","https://data.muziekschatten.nl/som/adc4f114ec5ece661d1d1028ab1bd37b"
"https://data.muziekschatten.nl/som/401587","http://schema.org/material","339 p."
"https://data.muziekschatten.nl/som/401587","http://schema.org/keywords","1. Drie kleine picknickertjes 2. Dubbele naamcanon 3. Er staat een bankje 4. Bastaard aria 5. The girl that I'll marry 6. Bodenlied 7. Memento mori 8. Shylockzang 9. Trees Blij 10. Ik zou wel willen 11/1397 1962-09-30 339 p. 401587 Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Ja (voor leden) Jelle de Vries Maliënkolder, afl. 1+2 ORV SOM-000310 VARA VRIES, JELLE DE partijen"
"https://data.muziekschatten.nl/som/401587","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/b2acd099729dcf00e3f54087969652dc"
"https://data.muziekschatten.nl/som/401587","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/401587","http://schema.org/dateIssued",1962-09-30
"https://data.muziekschatten.nl/som/401587","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/567a089b877eb76464d3f6052edcdcd2"
"https://data.muziekschatten.nl/som/401587","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-000310_t.jpg"
