"subject","predicate","object"
"https://data.muziekschatten.nl/som/70071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/70071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/70071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/70071","http://schema.org/name","Sonates, piano, nr. 003, op. 028, a kl.t."
"https://data.muziekschatten.nl/som/70071","http://schema.org/composer","https://data.muziekschatten.nl/som/2f5f22b23075beed354baaf7c1a15400"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/NDEREC","70071"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/CDRID","CAX13656-0006"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/J","[197-?]"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/N","PROKOF'EV, SERGEJ |f [componist]"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/OTG",": (d'après des vieux cahiers) : op. 28 : piano seul / Serge Prokofieff"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/PKL","[London] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/PNR","B.& H.20325"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Toonsoort: a kl.t. - Met lijst van werken. - Cop. 1947. - Jaar van comp.: 1917"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/SXBN","10053"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/SXD","786.2183"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/T","Sonates, piano, nr. 003, op. 028, a kl.t."
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/T4","1917"
"https://data.muziekschatten.nl/som/70071","https://data.muziekschatten.nl/som/T6","Troisième sonate"
"https://data.muziekschatten.nl/som/70071","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/70071","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/70071","http://schema.org/identifier","10053"
"https://data.muziekschatten.nl/som/70071","http://schema.org/identifier","70071"
"https://data.muziekschatten.nl/som/70071","http://schema.org/identifier","B.& H.20325"
"https://data.muziekschatten.nl/som/70071","http://schema.org/comment","Bron van beschr.: omslag. - Toonsoort: a kl.t. - Met lijst van werken. - Cop. 1947. - Jaar van comp.: 1917"
"https://data.muziekschatten.nl/som/70071","http://schema.org/datePublished","[197-?]"
"https://data.muziekschatten.nl/som/70071","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/70071","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/70071","http://schema.org/headline","Troisième sonate"
"https://data.muziekschatten.nl/som/70071","http://schema.org/alternativeHeadline",": (d'après des vieux cahiers) : op. 28 : piano seul / Serge Prokofieff"
"https://data.muziekschatten.nl/som/70071","http://schema.org/keywords","10053 1917 70071 786.2183 : (d'après des vieux cahiers) : op. 28 : piano seul / Serge Prokofieff B.& H.20325 Bron van beschr.: omslag. - Toonsoort: a kl.t. - Met lijst van werken. - Cop. 1947. - Jaar van comp.: 1917 CAX13656-0006 Kamermuziek Nee PROKOF'EV, SERGEJ |f [componist] PROKOFEV PROKOFIEFF PROKOFIEV PROKOFIEW PROKOFJEV PROKOFJEW Sonates, piano, nr. 003, op. 028, a kl.t. Troisième sonate [197-?] [London] : Boosey & Hawkes p partituur uk"
"https://data.muziekschatten.nl/som/70071","http://schema.org/about","https://data.muziekschatten.nl/som/d7862183"
