"subject","predicate","object"
"https://data.muziekschatten.nl/som/11208","http://schema.org/hasPart","https://data.muziekschatten.nl/som/11222"
"https://data.muziekschatten.nl/som/11222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/11222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/11222","http://schema.org/name","L'abbandono, zangstem, piano (g kl.t.)"
"https://data.muziekschatten.nl/som/11222","http://schema.org/composer","https://data.muziekschatten.nl/som/1697752e6ca61aa4719b71d426e41ba7"
"https://data.muziekschatten.nl/som/11222","http://schema.org/identifier","11222"
"https://data.muziekschatten.nl/som/11222","http://schema.org/keywords","11222 159209 20817 BELLINI, VINCENZO |f [componist] L'abbandono, zangstem, piano (g kl.t.)"
"https://data.muziekschatten.nl/som/11222","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/11208"
"https://data.muziekschatten.nl/som/11222","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447856"
"https://data.muziekschatten.nl/som/447856","http://schema.org/hasPart","https://data.muziekschatten.nl/som/11222"
