"subject","predicate","object"
"https://data.muziekschatten.nl/som/330101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/330101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/SXAV","ZIMMERMAN, BOB"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/PROD","1994-01-18"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/PRON","Liedjes van Toon Hermans (C.D.)"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/SXS","Paul de Leeuw"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/SXT8T","MOE"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/SXT8A","HERMANS, TOON"
"https://data.muziekschatten.nl/som/330101","http://schema.org/name","MOE"
"https://data.muziekschatten.nl/som/330101","http://schema.org/composer","https://data.muziekschatten.nl/som/3f936aa7074ab8341424daa868ad4d2f"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/NDEREC","330101"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/SXBN","104808"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/SXA","Bob Zimmerman"
"https://data.muziekschatten.nl/som/330101","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/330101","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/330101","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/330101","http://schema.org/identifier","104808"
"https://data.muziekschatten.nl/som/330101","http://schema.org/identifier","330101"
"https://data.muziekschatten.nl/som/330101","http://schema.org/editor","https://data.muziekschatten.nl/som/885915f19d6bbb988bc4f67b528227be"
"https://data.muziekschatten.nl/som/330101","http://schema.org/keywords","104808 1994-01-18 330101 AVRO-RA Bob Zimmerman HERMANS, TOON Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Liedjes van Toon Hermans (C.D.) MO MOE Metropole Orkest Nee ORV Paul de Leeuw ZIMMERMAN, BOB"
"https://data.muziekschatten.nl/som/330101","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3f936aa7074ab8341424daa868ad4d2f"
"https://data.muziekschatten.nl/som/330101","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/330101","http://schema.org/performer","https://data.muziekschatten.nl/som/da5694535a067c113d517649fec288fe"
"https://data.muziekschatten.nl/som/330101","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/330101","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/330101","http://schema.org/dateIssued",1994-01-18
"https://data.muziekschatten.nl/som/330101","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/4e715d7fad6d432b65c2d56f06e32231"
"https://data.muziekschatten.nl/som/330101","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
