"subject","predicate","object"
"https://data.muziekschatten.nl/som/348005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/348005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/348005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/348005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/348005","http://schema.org/name","Jagd-Ouvertüre"
"https://data.muziekschatten.nl/som/348005","http://schema.org/composer","https://data.muziekschatten.nl/som/34daeadedafc6f1f74455fa4980c79c0"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/NDEREC","348005"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/J","[192-?]"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/N","KÜNNEKE, EDUARD |f [componist]"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/OTG",": für grosses Orchester : Op. 8 / von Eduard Künneke"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/PKL","Berlin : Ries & Erler"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/PNR","R 8992 E"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/SXANN2","Uitg. tevens geschikt voor uitvoering met gereduceerde orkestbezetting 20220-4230-01100. - Tijdsduur: 10'"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/SXBN","187427"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/SXN1","KÜNNEKE, EDUARD |f [componist] |t Jagd-Ouvertüre"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/SXN1","arr."
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/T1","Jagd-Ouvertüre"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/T4","Op. 008"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/348005","https://data.muziekschatten.nl/som/VVU","Partitur [und] Stimmen"
"https://data.muziekschatten.nl/som/348005","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/348005","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/348005","http://schema.org/identifier","348005"
"https://data.muziekschatten.nl/som/348005","http://schema.org/identifier","R 8992 E"
"https://data.muziekschatten.nl/som/348005","http://schema.org/identifier","187427"
"https://data.muziekschatten.nl/som/348005","http://schema.org/comment","Uitg. tevens geschikt voor uitvoering met gereduceerde orkestbezetting 20220-4230-01100. - Tijdsduur: 10'"
"https://data.muziekschatten.nl/som/348005","http://schema.org/datePublished","[192-?]"
"https://data.muziekschatten.nl/som/348005","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/348005","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/348005","http://schema.org/headline","Jagd-Ouvertüre"
"https://data.muziekschatten.nl/som/348005","http://schema.org/alternativeHeadline",": für grosses Orchester : Op. 8 / von Eduard Künneke"
"https://data.muziekschatten.nl/som/348005","http://schema.org/keywords","0 1 187427 2 3 348005 4 784.218926 : für grosses Orchester : Op. 8 / von Eduard Künneke Berlin : Ries & Erler Jagd-Ouvertüre KÜNNEKE, EDUARD |f [componist] KÜNNEKE, EDUARD |f [componist] |t Jagd-Ouvertüre Nee Op. 008 Orkestmuziek Partitur [und] Stimmen R 8992 E Uitg. tevens geschikt voor uitvoering met gereduceerde orkestbezetting 20220-4230-01100. - Tijdsduur: 10' [192-?] arr. gw p partituur+partijen"
"https://data.muziekschatten.nl/som/348005","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
