"subject","predicate","object"
"https://data.muziekschatten.nl/som/57205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/57205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/57205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/57205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/57205","http://schema.org/name","Sonates, cello, piano, op. 104, A gr.t."
"https://data.muziekschatten.nl/som/57205","http://schema.org/composer","https://data.muziekschatten.nl/som/955fde56aa24018300d666cd559fa00f"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/NDEREC","57205"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/CDRID","CCX1037-0004"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro amabile e grazioso 2. Romanza (Un poco adagio e con espressione) 3. Rondo (Allegro vivace un poco)"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/J","cop. 1978"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/N","HUMMEL, JOHANN NEPOMUK |f [componist]"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/OTG",": opus 104 : for violoncello and pianoforte / Johann Nepomuk Hummel"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/PKL","London : Oxford University Press"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/SXANN2","Het 3e deel is in 1895 herz. door Friedrich Grützmacher. - De appendix bevat het origineel. - Met voorw. - Jaar van comp.: 1824. - Tijdsduur: 21'"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/SXBN","11712"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/SXD","787.4183147"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/SXISNR","0-19-357289-3"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/SXRKS","Musica da camera supplement |v no. S 9"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/T","Sonates, cello, piano, op. 104, A gr.t."
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/T4","1824"
"https://data.muziekschatten.nl/som/57205","https://data.muziekschatten.nl/som/T6","Sonate in A major"
"https://data.muziekschatten.nl/som/57205","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/57205","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/57205","http://schema.org/identifier","11712"
"https://data.muziekschatten.nl/som/57205","http://schema.org/identifier","57205"
"https://data.muziekschatten.nl/som/57205","http://schema.org/comment","Het 3e deel is in 1895 herz. door Friedrich Grützmacher. - De appendix bevat het origineel. - Met voorw. - Jaar van comp.: 1824. - Tijdsduur: 21'"
"https://data.muziekschatten.nl/som/57205","http://schema.org/includedComposition","Delen: 1. Allegro amabile e grazioso 2. Romanza (Un poco adagio e con espressione) 3. Rondo (Allegro vivace un poco)"
"https://data.muziekschatten.nl/som/57205","http://schema.org/isbn","0-19-357289-3"
"https://data.muziekschatten.nl/som/57205","http://schema.org/datePublished","cop. 1978"
"https://data.muziekschatten.nl/som/57205","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/57205","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/57205","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/6ae1a3268aab3218112e35197e2366a8"
"https://data.muziekschatten.nl/som/57205","http://schema.org/headline","Sonate in A major"
"https://data.muziekschatten.nl/som/57205","http://schema.org/alternativeHeadline",": opus 104 : for violoncello and pianoforte / Johann Nepomuk Hummel"
"https://data.muziekschatten.nl/som/57205","http://schema.org/keywords","0-19-357289-3 11712 1824 57205 787.4183147 : opus 104 : for violoncello and pianoforte / Johann Nepomuk Hummel CCX1037-0004 Delen: 1. Allegro amabile e grazioso 2. Romanza (Un poco adagio e con espressione) 3. Rondo (Allegro vivace un poco) HUMMEL, JOHANN NEPOMUK |f [componist] Het 3e deel is in 1895 herz. door Friedrich Grützmacher. - De appendix bevat het origineel. - Met voorw. - Jaar van comp.: 1824. - Tijdsduur: 21' Kamermuziek London : Oxford University Press Musica da camera supplement |v no. S 9 Nee Sonate in A major Sonates, cello, piano, op. 104, A gr.t. cop. 1978 p partituur+partijen uk"
"https://data.muziekschatten.nl/som/57205","http://schema.org/about","https://data.muziekschatten.nl/som/d7874183147"
