"subject","predicate","object"
"https://data.muziekschatten.nl/som/325169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/325169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/SXAV","PAIGE, BERT"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/ANNA","Toonsoort: Des gr.t."
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/PROD","1973-06-07"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/PRON","Feest in Alkmaar"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/SXS","Michael Theodore"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/SXT8T","LIED GEHT UM DIE WELT"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/SXT8B","H. May"
"https://data.muziekschatten.nl/som/325169","http://schema.org/name","LIED GEHT UM DIE WELT"
"https://data.muziekschatten.nl/som/325169","http://schema.org/composer","https://data.muziekschatten.nl/som/1f0b0659ed26e2da793d638e6e8011f4"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/NDEREC","325169"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/SXBN","88581"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/SXZ","TROS-TV"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/SXA","Bert Paige"
"https://data.muziekschatten.nl/som/325169","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/325169","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/325169","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/325169","http://schema.org/identifier","88581"
"https://data.muziekschatten.nl/som/325169","http://schema.org/identifier","325169"
"https://data.muziekschatten.nl/som/325169","http://schema.org/comment","Toonsoort: Des gr.t."
"https://data.muziekschatten.nl/som/325169","http://schema.org/editor","https://data.muziekschatten.nl/som/d173b626b0e34dead2d5eefc5be1bcb5"
"https://data.muziekschatten.nl/som/325169","http://schema.org/keywords","1973-06-07 325169 88581 Bert Paige Feest in Alkmaar H. May Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) LIED GEHT UM DIE WELT MO Metropole Orkest Michael Theodore Nee ORV PAIGE, BERT TROS-TV Toonsoort: Des gr.t."
"https://data.muziekschatten.nl/som/325169","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/325169","http://schema.org/performer","https://data.muziekschatten.nl/som/b6e557e97e5513d1736e0b47de1ea1b9"
"https://data.muziekschatten.nl/som/325169","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e74893f744e944727e7d4468030ebaab"
"https://data.muziekschatten.nl/som/325169","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/325169","http://schema.org/dateIssued",1973-06-07
"https://data.muziekschatten.nl/som/325169","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/8cddd88141e8c391ec4a16ae83e6a7e6"
"https://data.muziekschatten.nl/som/325169","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/0581b4e56ee171d027dfb030dc27a5ff"
