"subject","predicate","object"
"https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/uitvoerende"
"https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947","http://schema.org/name","SHAW, SANDIE"
"https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947","http://schema.org/identifier","45320"
"https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947","http://schema.org/keywords","45320 SHAW, SANDIE SHAW, SANDIE |f [uitvoerende] Sandie Shaw u uitvoerende"
"https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947","http://schema.org/familyName","Shaw"
"https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947","http://schema.org/givenName","Sandie"
"https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947","http://schema.org/hasOccupation","uitvoerende"
"https://data.muziekschatten.nl/som/376563","http://schema.org/performer","https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947"
"https://data.muziekschatten.nl/som/376565","http://schema.org/performer","https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947"
"https://data.muziekschatten.nl/som/377387","http://schema.org/performer","https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947"
"https://data.muziekschatten.nl/som/378343","http://schema.org/performer","https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947"
"https://data.muziekschatten.nl/som/380483","http://schema.org/performer","https://data.muziekschatten.nl/som/6973a43e4407797255ddc6a58a2f7947"
