"subject","predicate","object"
"https://data.muziekschatten.nl/som/304177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/304177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/SXAV","PRONK, ROB"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/ANNA","Thema uit: Pavane pour une infante défunte"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/PROD","1981-12-13"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/PRON","Avro's swingtime"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/SXS","Buddy de Franco - klarinet"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/SXT8T","LAMP IS LOW"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/SXT8B","RAVEL, MAURICE"
"https://data.muziekschatten.nl/som/304177","http://schema.org/name","LAMP IS LOW"
"https://data.muziekschatten.nl/som/304177","http://schema.org/composer","https://data.muziekschatten.nl/som/48f2da7d9ab65dff8df49bcfcb5ea598"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/NDEREC","304177"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/SXBN","23318"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/SXEV","Skymasters"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/SXA","Rob Pronk"
"https://data.muziekschatten.nl/som/304177","https://data.muziekschatten.nl/som/SXO","S"
"https://data.muziekschatten.nl/som/304177","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/304177","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/304177","http://schema.org/identifier","304177"
"https://data.muziekschatten.nl/som/304177","http://schema.org/identifier","23318"
"https://data.muziekschatten.nl/som/304177","http://schema.org/comment","Thema uit: Pavane pour une infante défunte"
"https://data.muziekschatten.nl/som/304177","http://schema.org/editor","https://data.muziekschatten.nl/som/3bc8724638c2522dff13633db982260b"
"https://data.muziekschatten.nl/som/304177","http://schema.org/keywords","1981-12-13 23318 304177 AVRO-RA Avro's swingtime Buddy de Franco - klarinet Instrumentaal met instrumentale solist(en) Instrumentaal met soli LAMP IS LOW Nee ORI PRONK, ROB RAVEL, MAURICE Rob Pronk S Skymasters Thema uit: Pavane pour une infante défunte"
"https://data.muziekschatten.nl/som/304177","http://schema.org/performer","https://data.muziekschatten.nl/som/5e38435ab8e9211c23e8bee2f225e80c"
"https://data.muziekschatten.nl/som/304177","http://schema.org/performer","https://data.muziekschatten.nl/som/66b948e3ad59669c29039cc78b02f64e"
"https://data.muziekschatten.nl/som/304177","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/304177","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/304177","http://schema.org/dateIssued",1981-12-13
"https://data.muziekschatten.nl/som/304177","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/0e50f001fb6af62f95b30e9bd97f5181"
"https://data.muziekschatten.nl/som/304177","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
