"subject","predicate","object"
"https://data.muziekschatten.nl/som/1353","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90743"
"https://data.muziekschatten.nl/som/1369","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90743"
"https://data.muziekschatten.nl/som/90729","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90743"
"https://data.muziekschatten.nl/som/417940","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90743"
"https://data.muziekschatten.nl/som/417942","http://schema.org/hasPart","https://data.muziekschatten.nl/som/90743"
"https://data.muziekschatten.nl/som/90743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/90743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/90743","http://schema.org/name","Rondo's, piano, WoO 049, A gr.t. (1783)"
"https://data.muziekschatten.nl/som/90743","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/90743","http://schema.org/identifier","90743"
"https://data.muziekschatten.nl/som/90743","http://schema.org/keywords","101090 141174 141176 141177 32433 90743 BEETHOVEN, LUDWIG VAN |f [componist] Rondo's, piano, WoO 049, A gr.t. (1783)"
"https://data.muziekschatten.nl/som/90743","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/1353"
"https://data.muziekschatten.nl/som/90743","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/417942"
"https://data.muziekschatten.nl/som/90743","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/417940"
"https://data.muziekschatten.nl/som/90743","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/1369"
"https://data.muziekschatten.nl/som/90743","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/90729"
