"subject","predicate","object"
"https://data.muziekschatten.nl/som/58792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/58792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/58792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/58792","http://schema.org/name","Etudes chorégraphiques"
"https://data.muziekschatten.nl/som/58792","http://schema.org/composer","https://data.muziekschatten.nl/som/078753003fcaced3e6c22e0afea17dfa"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/NDEREC","58792"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/CDRID","EBX0176-0003"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/J","cop. 1969"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/N","OHANA, MAURICE |f [componist]"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/OTG",": für Schlagzeug / Maurice Ohana"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/PKL","Mainz : Schott"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/SXANN2","Voor 4 slagwerkers. - Jaar van comp.: 1955. - Tijdsduur: 10'"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/SXBN","118591"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/SXD","785.68194"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/T1","Etudes chorégraphiques"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/T4","1955"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/UNR","Edition Schott 6078"
"https://data.muziekschatten.nl/som/58792","https://data.muziekschatten.nl/som/VVU","Spielpartitur"
"https://data.muziekschatten.nl/som/58792","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/58792","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/58792","http://schema.org/identifier","58792"
"https://data.muziekschatten.nl/som/58792","http://schema.org/identifier","118591"
"https://data.muziekschatten.nl/som/58792","http://schema.org/identifier","Edition Schott 6078"
"https://data.muziekschatten.nl/som/58792","http://schema.org/comment","Voor 4 slagwerkers. - Jaar van comp.: 1955. - Tijdsduur: 10'"
"https://data.muziekschatten.nl/som/58792","http://schema.org/datePublished","cop. 1969"
"https://data.muziekschatten.nl/som/58792","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/58792","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/58792","http://schema.org/headline","Etudes chorégraphiques"
"https://data.muziekschatten.nl/som/58792","http://schema.org/alternativeHeadline",": für Schlagzeug / Maurice Ohana"
"https://data.muziekschatten.nl/som/58792","http://schema.org/keywords","118591 1955 58792 785.68194 : für Schlagzeug / Maurice Ohana EBX0176-0003 Edition Schott 6078 Etudes chorégraphiques Kamermuziek Mainz : Schott Nee OHANA, MAURICE |f [componist] Spielpartitur Voor 4 slagwerkers. - Jaar van comp.: 1955. - Tijdsduur: 10' cop. 1969 gw p partituur"
"https://data.muziekschatten.nl/som/58792","http://schema.org/about","https://data.muziekschatten.nl/som/d78568194"
