"subject","predicate","object"
"https://data.muziekschatten.nl/som/479477","http://schema.org/hasPart","https://data.muziekschatten.nl/som/479485"
"https://data.muziekschatten.nl/som/479485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/479485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/479485","http://schema.org/name","Hollywood"
"https://data.muziekschatten.nl/som/479485","http://schema.org/composer","https://data.muziekschatten.nl/som/baf8a3523a7aee57bbb476cc3b346708"
"https://data.muziekschatten.nl/som/479485","http://schema.org/identifier","479485"
"https://data.muziekschatten.nl/som/479485","http://schema.org/keywords","179947 479485 Daniel Powter Hollywood"
"https://data.muziekschatten.nl/som/479485","http://schema.org/lyricist","https://data.muziekschatten.nl/som/baf8a3523a7aee57bbb476cc3b346708"
"https://data.muziekschatten.nl/som/479485","http://schema.org/performer","https://data.muziekschatten.nl/som/baf8a3523a7aee57bbb476cc3b346708"
"https://data.muziekschatten.nl/som/479485","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/479477"
