"subject","predicate","object"
"https://data.muziekschatten.nl/som/10181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/10181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/10181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/10181","http://schema.org/name","Sonates, piano"
"https://data.muziekschatten.nl/som/10181","http://schema.org/composer","https://data.muziekschatten.nl/som/14a5c2895153a549cced5a47630ab48d"
"https://data.muziekschatten.nl/som/10181","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/10181","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/10181","http://schema.org/identifier","Edition Breitkopf 8322. - V.A.3819"
"https://data.muziekschatten.nl/som/10181","http://schema.org/identifier","10181"
"https://data.muziekschatten.nl/som/10181","http://schema.org/identifier","46854"
"https://data.muziekschatten.nl/som/10181","http://schema.org/comment","Bevat alle sonates voor piano. - Met voorw."
"https://data.muziekschatten.nl/som/10181","http://schema.org/datePublished","[1984?]"
"https://data.muziekschatten.nl/som/10181","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/10181","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/10181","http://schema.org/headline","Sonaten"
"https://data.muziekschatten.nl/som/10181","http://schema.org/alternativeHeadline",": für Klavier = Sonatas : for piano = Sonates : pour piano : op. 4 op. 35 op. 58 / Frédéric Chopin ; herausgegeben von = edited by = édité par Ignaz Friedman"
"https://data.muziekschatten.nl/som/10181","http://schema.org/keywords","10181 4 46854 786.2183 : für Klavier = Sonatas : for piano = Sonates : pour piano : op. 4 op. 35 op. 58 / Frédéric Chopin ; herausgegeben von = edited by = édité par Ignaz Friedman Bevat alle sonates voor piano. - Met voorw. CHOPIN, FRÉDÉRIC |f [componist] Edition Breitkopf 8322. - V.A.3819 Kamermuziek Nee Sonaten Sonates, piano Wiesbaden : Breitkopf & Härtel [1984?] gw p partituur"
"https://data.muziekschatten.nl/som/10181","http://schema.org/hasPart","https://data.muziekschatten.nl/som/93237"
"https://data.muziekschatten.nl/som/10181","http://schema.org/hasPart","https://data.muziekschatten.nl/som/93235"
"https://data.muziekschatten.nl/som/10181","http://schema.org/hasPart","https://data.muziekschatten.nl/som/93236"
"https://data.muziekschatten.nl/som/10181","http://schema.org/about","https://data.muziekschatten.nl/som/d7862183"
"https://data.muziekschatten.nl/som/93235","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/10181"
"https://data.muziekschatten.nl/som/93236","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/10181"
"https://data.muziekschatten.nl/som/93237","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/10181"
