"subject","predicate","object"
"https://data.muziekschatten.nl/som/458857","http://schema.org/hasPart","https://data.muziekschatten.nl/som/458873"
"https://data.muziekschatten.nl/som/458873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/458873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/458873","http://schema.org/name","In optimum |s (improvisation no. 47)"
"https://data.muziekschatten.nl/som/458873","http://schema.org/composer","https://data.muziekschatten.nl/som/622d4469b8840aa586767032e148aba4"
"https://data.muziekschatten.nl/som/458873","http://schema.org/identifier","458873"
"https://data.muziekschatten.nl/som/458873","http://schema.org/editor","https://data.muziekschatten.nl/som/ef04472f168b90bc69f9e768678cca1e"
"https://data.muziekschatten.nl/som/458873","http://schema.org/keywords","173438 458873 Giora Feidman In optimum |s (improvisation no. 47) Joe Basar Ora Bat Chaim"
"https://data.muziekschatten.nl/som/458873","http://schema.org/performer","https://data.muziekschatten.nl/som/5ba66d1eded1178e03f51691fe7a5be0"
"https://data.muziekschatten.nl/som/458873","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/458857"
