"subject","predicate","object"
"https://data.muziekschatten.nl/som/163971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/163971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/163971","http://schema.org/name","Wheels"
"https://data.muziekschatten.nl/som/163971","http://schema.org/composer","https://data.muziekschatten.nl/som/ab436dc331618d849cfc4dde085af5f0"
"https://data.muziekschatten.nl/som/163971","http://schema.org/composer","https://data.muziekschatten.nl/som/60eb12017eea83d634b17b00c39f0d9e"
"https://data.muziekschatten.nl/som/163971","http://schema.org/identifier","163971"
"https://data.muziekschatten.nl/som/163971","http://schema.org/keywords","163971 29434 Chris Hillman Gram Parsons Wheels"
"https://data.muziekschatten.nl/som/163971","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ab436dc331618d849cfc4dde085af5f0"
"https://data.muziekschatten.nl/som/163971","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60eb12017eea83d634b17b00c39f0d9e"
"https://data.muziekschatten.nl/som/163971","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/163897"
"https://data.muziekschatten.nl/som/163897","http://schema.org/hasPart","https://data.muziekschatten.nl/som/163971"
