"subject","predicate","object"
"https://data.muziekschatten.nl/som/477163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/477163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/477163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/477163","http://schema.org/name","Music"
"https://data.muziekschatten.nl/som/477163","http://schema.org/composer","https://data.muziekschatten.nl/som/1093c5687c6ef99b013b177a5bf5b4ed"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/NDEREC","477163"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/CDRID","DAX0117-0001"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/DI","Hal Leonard [dist.]"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/DNR","HL48002586"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/J","2006"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/N","BERNSTEIN, LEONARD |f [componist]"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/OTG","/ Leonard Bernstein"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/PKL","[New York?] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/PL","Milwaukee"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/SXANN2","Cop. Amberson, 1979. - Jaar van comp.: 1937"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/SXBN","179311"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/SXD","785.62192"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/SXISNR","M-051-27154-2"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/T","Music"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/T4","1937"
"https://data.muziekschatten.nl/som/477163","https://data.muziekschatten.nl/som/T6","Music for two pianos"
"https://data.muziekschatten.nl/som/477163","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/477163","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/477163","http://schema.org/identifier","477163"
"https://data.muziekschatten.nl/som/477163","http://schema.org/identifier","179311"
"https://data.muziekschatten.nl/som/477163","http://schema.org/comment","Cop. Amberson, 1979. - Jaar van comp.: 1937"
"https://data.muziekschatten.nl/som/477163","http://schema.org/provider","https://data.muziekschatten.nl/som/057e440899bd0c49e872170d46f67e1f"
"https://data.muziekschatten.nl/som/477163","http://schema.org/productID","HL48002586"
"https://data.muziekschatten.nl/som/477163","http://schema.org/isbn","M-051-27154-2"
"https://data.muziekschatten.nl/som/477163","http://schema.org/datePublished","2006"
"https://data.muziekschatten.nl/som/477163","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/477163","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/477163","http://schema.org/headline","Music for two pianos"
"https://data.muziekschatten.nl/som/477163","http://schema.org/alternativeHeadline","/ Leonard Bernstein"
"https://data.muziekschatten.nl/som/477163","http://schema.org/keywords","/ Leonard Bernstein 179311 1937 2006 477163 785.62192 BERNSTEIN, LEONARD |f [componist] Cop. Amberson, 1979. - Jaar van comp.: 1937 DAX0117-0001 HL48002586 Hal Leonard [dist.] Kamermuziek M-051-27154-2 Milwaukee Music Music for two pianos Nee [New York?] : Boosey & Hawkes p partituur us"
"https://data.muziekschatten.nl/som/477163","http://schema.org/about","https://data.muziekschatten.nl/som/d78562192"
