"subject","predicate","object"
"https://data.muziekschatten.nl/som/302803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/302803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/SXAV","SCHULZE, CARL"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/ANNA","Toonsoort: Es gr.t."
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/PROD","1981-08-15"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/PRON","Coulissen"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/SXS","Joe Bourne"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/SXT8T","SECRET LOVE"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/SXT8B","FAIN, SAMMY"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/SXT8C","WEBSTER, PAUL FRANCIS"
"https://data.muziekschatten.nl/som/302803","http://schema.org/name","SECRET LOVE"
"https://data.muziekschatten.nl/som/302803","http://schema.org/composer","https://data.muziekschatten.nl/som/e16fd4a38e2e8446db90d38164550ff2"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/NDEREC","302803"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/SXBN","20113"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/SXZ","TROS-RA"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/SXEV","WIM VAN DER STELT COMBO"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/SXA","Carl Schulze"
"https://data.muziekschatten.nl/som/302803","https://data.muziekschatten.nl/som/SXO","SWC"
"https://data.muziekschatten.nl/som/302803","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/302803","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/302803","http://schema.org/identifier","20113"
"https://data.muziekschatten.nl/som/302803","http://schema.org/identifier","302803"
"https://data.muziekschatten.nl/som/302803","http://schema.org/comment","Toonsoort: Es gr.t."
"https://data.muziekschatten.nl/som/302803","http://schema.org/editor","https://data.muziekschatten.nl/som/6a24ad24ca2d3107b82264d8f2b72710"
"https://data.muziekschatten.nl/som/302803","http://schema.org/keywords","1981-08-15 20113 302803 Carl Schulze Coulissen FAIN, SAMMY Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Joe Bourne Nee ORV SCHULZE, CARL SECRET LOVE SWC TROS-RA Toonsoort: Es gr.t. WEBSTER, PAUL FRANCIS WIM VAN DER STELT COMBO"
"https://data.muziekschatten.nl/som/302803","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c7528e2e998ffb8bb9c53a83909073a1"
"https://data.muziekschatten.nl/som/302803","http://schema.org/performer","https://data.muziekschatten.nl/som/f10806bb621860f72c000cd2c8a37d57"
"https://data.muziekschatten.nl/som/302803","http://schema.org/performer","https://data.muziekschatten.nl/som/0d21d8ea22b217115d16db56588eb746"
"https://data.muziekschatten.nl/som/302803","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e81e130d80becd101b0578138b1710cc"
"https://data.muziekschatten.nl/som/302803","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/302803","http://schema.org/dateIssued",1981-08-15
"https://data.muziekschatten.nl/som/302803","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/f576c0992fee5cc4868eadd933928c9d"
"https://data.muziekschatten.nl/som/302803","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4cabf52a60e1f405b6910699b776103b"
