"subject","predicate","object"
"https://data.muziekschatten.nl/som/72168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/72168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/72168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/72168","http://schema.org/name","Martha. Ouvertüre"
"https://data.muziekschatten.nl/som/72168","http://schema.org/composer","https://data.muziekschatten.nl/som/b06c5cfe33087ee1bb59642ab0d86a78"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/NDEREC","72168"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/N","FLOTOW, FRIEDRICH VON |f [componist]"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/OTG",": zur Oper Martha / von Friedrich von Flotow"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/PKL","Leipzig : Eulenburg"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/PNR","E.E. 3773"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Jaar van eerste uitvoering: 1847"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/SXBN","88872"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/SXRKS","Eulenburg's kleine Partitur-Ausgabe. Ouvertüren |v No. 80"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/T","Martha. Ouvertüre"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/T4","1847"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/T6","Ouvertüre"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/72168","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/72168","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/72168","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/72168","http://schema.org/identifier","E.E. 3773"
"https://data.muziekschatten.nl/som/72168","http://schema.org/identifier","88872"
"https://data.muziekschatten.nl/som/72168","http://schema.org/identifier","72168"
"https://data.muziekschatten.nl/som/72168","http://schema.org/comment","Voor orkest. - Jaar van eerste uitvoering: 1847"
"https://data.muziekschatten.nl/som/72168","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/72168","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/72168","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/72168","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/3f300ce3c1a8fe47d2c93b1623a23c23"
"https://data.muziekschatten.nl/som/72168","http://schema.org/headline","Ouvertüre"
"https://data.muziekschatten.nl/som/72168","http://schema.org/alternativeHeadline",": zur Oper Martha / von Friedrich von Flotow"
"https://data.muziekschatten.nl/som/72168","http://schema.org/keywords","0 1 1847 2 3 4 72168 784.218926 88872 : zur Oper Martha / von Friedrich von Flotow E.E. 3773 Eulenburg's kleine Partitur-Ausgabe. Ouvertüren |v No. 80 FLOTOW, FRIEDRICH VON |f [componist] Leipzig : Eulenburg Martha. Ouvertüre Nee Orkestmuziek Ouvertüre Voor orkest. - Jaar van eerste uitvoering: 1847 [19--?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/72168","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
