"subject","predicate","object"
"https://data.muziekschatten.nl/som/13679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/13679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/13679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/13679","http://schema.org/name","Hamlet"
"https://data.muziekschatten.nl/som/13679","http://schema.org/composer","https://data.muziekschatten.nl/som/1de18402ba1bb6a5066923fce59b2b95"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/NDEREC","13679"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/CDRID","AFX1828-0008"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/J","cop. 1981"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/N","BLACHER, BORIS |f [componist]"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/OTG",": symphonische Dichtung : (1940) / Boris Blacher"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/PKL","Berlin : Bote & Bock"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Op. 17. - Met lijst van werken en voorw. - Tijdsduur: ca. 14'"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/SXBN","17951"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/SXD","784.21843"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/T1","Hamlet"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/T4","Op. 017 1940"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/UNR","B & B 20586 (1404)"
"https://data.muziekschatten.nl/som/13679","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/13679","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/13679","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/13679","http://schema.org/identifier","17951"
"https://data.muziekschatten.nl/som/13679","http://schema.org/identifier","13679"
"https://data.muziekschatten.nl/som/13679","http://schema.org/identifier","B & B 20586 (1404)"
"https://data.muziekschatten.nl/som/13679","http://schema.org/comment","Voor orkest. - Op. 17. - Met lijst van werken en voorw. - Tijdsduur: ca. 14'"
"https://data.muziekschatten.nl/som/13679","http://schema.org/datePublished","cop. 1981"
"https://data.muziekschatten.nl/som/13679","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/13679","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/13679","http://schema.org/headline","Hamlet"
"https://data.muziekschatten.nl/som/13679","http://schema.org/alternativeHeadline",": symphonische Dichtung : (1940) / Boris Blacher"
"https://data.muziekschatten.nl/som/13679","http://schema.org/keywords","0 1 13679 17951 3 4 784.21843 : symphonische Dichtung : (1940) / Boris Blacher AFX1828-0008 B & B 20586 (1404) BLACHER, BORIS |f [componist] Berlin : Bote & Bock Hamlet Nee Op. 017 1940 Orkestmuziek Partitur Voor orkest. - Op. 17. - Met lijst van werken en voorw. - Tijdsduur: ca. 14' cop. 1981 gw p partituur"
"https://data.muziekschatten.nl/som/13679","http://schema.org/about","https://data.muziekschatten.nl/som/d78421843"
