"subject","predicate","object"
"https://data.muziekschatten.nl/som/148971","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148977"
"https://data.muziekschatten.nl/som/148977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/148977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/148977","http://schema.org/name","She's out of my life"
"https://data.muziekschatten.nl/som/148977","http://schema.org/composer","https://data.muziekschatten.nl/som/12ac1b842db8031fa610d2b8488685eb"
"https://data.muziekschatten.nl/som/148977","http://schema.org/identifier","148977"
"https://data.muziekschatten.nl/som/148977","http://schema.org/editor","https://data.muziekschatten.nl/som/bd054e1e01715aec4160d8bc71c495fa"
"https://data.muziekschatten.nl/som/148977","http://schema.org/keywords","148977 42753 Dan Coates She's out of my life Tom Bähler"
"https://data.muziekschatten.nl/som/148977","http://schema.org/lyricist","https://data.muziekschatten.nl/som/12ac1b842db8031fa610d2b8488685eb"
"https://data.muziekschatten.nl/som/148977","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148971"
