"subject","predicate","object"
"https://data.muziekschatten.nl/som/200985","http://schema.org/hasPart","https://data.muziekschatten.nl/som/201180"
"https://data.muziekschatten.nl/som/201180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/201180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/201180","http://schema.org/name","I wish I had never seen sunshine"
"https://data.muziekschatten.nl/som/201180","http://schema.org/composer","https://data.muziekschatten.nl/som/5f15f3a7485233c1776dbf0427781b8a"
"https://data.muziekschatten.nl/som/201180","http://schema.org/composer","https://data.muziekschatten.nl/som/60159238de6c863cee234093f7713698"
"https://data.muziekschatten.nl/som/201180","http://schema.org/identifier","201180"
"https://data.muziekschatten.nl/som/201180","http://schema.org/keywords","201180 72744 I wish I had never seen sunshine Jimmie Davis Johnnie Roberts"
"https://data.muziekschatten.nl/som/201180","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5f15f3a7485233c1776dbf0427781b8a"
"https://data.muziekschatten.nl/som/201180","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60159238de6c863cee234093f7713698"
"https://data.muziekschatten.nl/som/201180","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/200985"
