"subject","predicate","object"
"https://data.muziekschatten.nl/som/77573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/77573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/77573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/77573","http://schema.org/name","Variationen und Fuge über ein Thema von Händel"
"https://data.muziekschatten.nl/som/77573","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/NDEREC","77573"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/CDRID","CAX4647-0005"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/J","[1963?]"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/N","BRAHMS, JOHANNES |f [componist]"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/OTG",": über ein Thema von Händel : für Klavier zu zwei Händen : Opus 24 / Brahms ; herausgegeben von Emil Sauer"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/PKL","Leipzig : Peters"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/PNR","9487"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Variationen und Fuge über ein Thema von Händel. - Toonsoort: Bes gr.t. - Jaar van comp.: 1861"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/SXBN","140531"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/SXD","786.21825"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/SXN1","HANDEL, GEORGE FRIDERIC |f [op een thema van]"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/T","Variationen und Fuge über ein Thema von Händel"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/T4","Op. 024 1861"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/T6","Variationen und Fuge"
"https://data.muziekschatten.nl/som/77573","https://data.muziekschatten.nl/som/UNR","Edition Peters Nr. 3926"
"https://data.muziekschatten.nl/som/77573","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/77573","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/77573","http://schema.org/identifier","9487"
"https://data.muziekschatten.nl/som/77573","http://schema.org/identifier","77573"
"https://data.muziekschatten.nl/som/77573","http://schema.org/identifier","Edition Peters Nr. 3926"
"https://data.muziekschatten.nl/som/77573","http://schema.org/identifier","140531"
"https://data.muziekschatten.nl/som/77573","http://schema.org/comment","Oorspr. titel: Variationen und Fuge über ein Thema von Händel. - Toonsoort: Bes gr.t. - Jaar van comp.: 1861"
"https://data.muziekschatten.nl/som/77573","http://schema.org/datePublished","[1963?]"
"https://data.muziekschatten.nl/som/77573","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/77573","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/77573","http://schema.org/headline","Variationen und Fuge"
"https://data.muziekschatten.nl/som/77573","http://schema.org/alternativeHeadline",": über ein Thema von Händel : für Klavier zu zwei Händen : Opus 24 / Brahms ; herausgegeben von Emil Sauer"
"https://data.muziekschatten.nl/som/77573","http://schema.org/keywords","140531 77573 786.21825 9487 : über ein Thema von Händel : für Klavier zu zwei Händen : Opus 24 / Brahms ; herausgegeben von Emil Sauer BRAHMS, JOHANNES |f [componist] CAX4647-0005 Edition Peters Nr. 3926 HANDEL, GEORGE FRIDERIC |f [op een thema van] Kamermuziek Leipzig : Peters Nee Oorspr. titel: Variationen und Fuge über ein Thema von Händel. - Toonsoort: Bes gr.t. - Jaar van comp.: 1861 Op. 024 1861 Variationen und Fuge Variationen und Fuge über ein Thema von Händel [1963?] gw p partituur"
"https://data.muziekschatten.nl/som/77573","http://schema.org/about","https://data.muziekschatten.nl/som/d78621825"
