"subject","predicate","object"
"https://data.muziekschatten.nl/som/21326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/21326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/21326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/21326","http://schema.org/name","Coelocanth"
"https://data.muziekschatten.nl/som/21326","http://schema.org/composer","https://data.muziekschatten.nl/som/be1e2047135657304b4626faf8f7fdc5"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/NDEREC","21326"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/CDRID","CBX3146-0004"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/J","cop. 1985"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/N","SCELSI, GIACINTO |f [componist]"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/OTG",": tre tempi : per viola sola / G. Scelsi"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/PKL","Paris : Salabert"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1955"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/SXBN","53736"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/SXD","787.3"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/T1","Coelocanth"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/T4","1955"
"https://data.muziekschatten.nl/som/21326","https://data.muziekschatten.nl/som/UNR","E.A.S. 18283"
"https://data.muziekschatten.nl/som/21326","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/21326","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/21326","http://schema.org/identifier","53736"
"https://data.muziekschatten.nl/som/21326","http://schema.org/identifier","E.A.S. 18283"
"https://data.muziekschatten.nl/som/21326","http://schema.org/identifier","21326"
"https://data.muziekschatten.nl/som/21326","http://schema.org/comment","Jaar van comp.: 1955"
"https://data.muziekschatten.nl/som/21326","http://schema.org/datePublished","cop. 1985"
"https://data.muziekschatten.nl/som/21326","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/21326","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/21326","http://schema.org/headline","Coelocanth"
"https://data.muziekschatten.nl/som/21326","http://schema.org/alternativeHeadline",": tre tempi : per viola sola / G. Scelsi"
"https://data.muziekschatten.nl/som/21326","http://schema.org/keywords","1955 21326 53736 787.3 : tre tempi : per viola sola / G. Scelsi CBX3146-0004 Coelocanth E.A.S. 18283 Jaar van comp.: 1955 Kamermuziek Nee Paris : Salabert SCELSI, GIACINTO |f [componist] cop. 1985 fr p partituur"
"https://data.muziekschatten.nl/som/21326","http://schema.org/about","https://data.muziekschatten.nl/som/d7873"
