"subject","predicate","object"
"https://data.muziekschatten.nl/som/273144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/273144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/273144","http://schema.org/name","Lieb mich ein letztes Mal"
"https://data.muziekschatten.nl/som/273144","http://schema.org/composer","https://data.muziekschatten.nl/som/00bd01a0ac78fc7852474cf4bbd7a08b"
"https://data.muziekschatten.nl/som/273144","http://schema.org/composer","https://data.muziekschatten.nl/som/d2c0cccbce2544c0ba7a3e44a4d98bf9"
"https://data.muziekschatten.nl/som/273144","http://schema.org/composer","https://data.muziekschatten.nl/som/585b0facd526e2b73454a77e6cbb82c6"
"https://data.muziekschatten.nl/som/273144","http://schema.org/identifier","273144"
"https://data.muziekschatten.nl/som/273144","http://schema.org/keywords","115931 273144 B. Dietrich Gerd Grabowski Lieb mich ein letztes Mal Norbert Hammerschmidt Roland Kaiser S. Michalski"
"https://data.muziekschatten.nl/som/273144","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b41ca7a3d93b402bce4554d423714677"
"https://data.muziekschatten.nl/som/273144","http://schema.org/lyricist","https://data.muziekschatten.nl/som/391b67e62bd0f5dbeff3fb4fd9610bd9"
"https://data.muziekschatten.nl/som/273144","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d2c0cccbce2544c0ba7a3e44a4d98bf9"
"https://data.muziekschatten.nl/som/273144","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276144"
"https://data.muziekschatten.nl/som/276144","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273144"
