"subject","predicate","object"
"https://data.muziekschatten.nl/som/295581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/295581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/SXAV","RUYTER, HANS DE"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/ANNA","Toonsoort: G gr.t."
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/PROD","1979-04-27"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/PRON","Muziek uit studio 1"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/SXS","Arjan Brass"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/SXT8T","BORDER SONG"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/SXT8B","JOHN, ELTON"
"https://data.muziekschatten.nl/som/295581","http://schema.org/name","BORDER SONG"
"https://data.muziekschatten.nl/som/295581","http://schema.org/composer","https://data.muziekschatten.nl/som/2b7fbced427aedacb14f1567ecae7875"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/NDEREC","295581"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/SXBN","2179"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/SXZ","VARA-RA"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/SXEV","VARA DANSORKEST"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/SXA","Hans de Ruyter"
"https://data.muziekschatten.nl/som/295581","https://data.muziekschatten.nl/som/SXO","VD"
"https://data.muziekschatten.nl/som/295581","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/295581","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/295581","http://schema.org/identifier","295581"
"https://data.muziekschatten.nl/som/295581","http://schema.org/identifier","2179"
"https://data.muziekschatten.nl/som/295581","http://schema.org/comment","Toonsoort: G gr.t."
"https://data.muziekschatten.nl/som/295581","http://schema.org/editor","https://data.muziekschatten.nl/som/e4ca73a8320d83f6df3edcfcb8d05735"
"https://data.muziekschatten.nl/som/295581","http://schema.org/keywords","1979-04-27 2179 295581 Arjan Brass BORDER SONG Hans de Ruyter Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) JOHN, ELTON Muziek uit studio 1 Nee ORV RUYTER, HANS DE Toonsoort: G gr.t. VARA DANSORKEST VARA-RA VD"
"https://data.muziekschatten.nl/som/295581","http://schema.org/performer","https://data.muziekschatten.nl/som/30655856f8e7a9bcd807935e89b4d054"
"https://data.muziekschatten.nl/som/295581","http://schema.org/performer","https://data.muziekschatten.nl/som/9079ded0b7583f5ff226e501650b0a4c"
"https://data.muziekschatten.nl/som/295581","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/00dc1a8ffaa22fb186e247bd303e77ce"
"https://data.muziekschatten.nl/som/295581","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/295581","http://schema.org/dateIssued",1979-04-27
"https://data.muziekschatten.nl/som/295581","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/1b00a0798d54f4cdecb1680db2307946"
"https://data.muziekschatten.nl/som/295581","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/8ba777fcec9e2e00d785d2c4c4d22656"
