"subject","predicate","object"
"https://data.muziekschatten.nl/som/513692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/513692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/513692","http://schema.org/name","Zing een liedje voor je plezier"
"https://data.muziekschatten.nl/som/513692","http://schema.org/composer","https://data.muziekschatten.nl/som/10003b5602cb85da7924b5ef70d33517"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/NDEREC","513692"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/COL","7 p."
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/SOMID","SOM-012687"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/ARR","CORDUWENER, JAN"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/BN3","2063"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/HG","9"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/NN","STEGGERDA, JOHNNY"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/ONBD","1949"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/SG","13"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/SXEV","Theaterorkest Jan Corduwener"
"https://data.muziekschatten.nl/som/513692","https://data.muziekschatten.nl/som/TT","Zing een liedje voor je plezier"
"https://data.muziekschatten.nl/som/513692","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/513692","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/513692","http://schema.org/identifier","513692"
"https://data.muziekschatten.nl/som/513692","http://schema.org/identifier","2063"
"https://data.muziekschatten.nl/som/513692","http://schema.org/editor","https://data.muziekschatten.nl/som/c5a24f3da4721a1fd61893c5ea934a22"
"https://data.muziekschatten.nl/som/513692","http://schema.org/material","7 p."
"https://data.muziekschatten.nl/som/513692","http://schema.org/keywords","13 1949 2063 513692 7 p. 9 Arrangement CORDUWENER, JAN DANTE, JO Ja (voor leden) LUNGO, GIOVANNI REMO, JAN SOM-012687 STEGGERDA, JOHNNY Theaterorkest Jan Corduwener Zing een liedje voor je plezier"
"https://data.muziekschatten.nl/som/513692","http://schema.org/performer","https://data.muziekschatten.nl/som/3ed867125a5e47c08afa44f153ee5755"
"https://data.muziekschatten.nl/som/513692","http://schema.org/dateIssued","1949"
"https://data.muziekschatten.nl/som/513692","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-012687_t.jpg"
