"subject","predicate","object"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33098"
"https://data.muziekschatten.nl/som/33098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/33098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/33098","http://schema.org/name","Inno a Diana, zangstem, piano (1897, D gr.t.)"
"https://data.muziekschatten.nl/som/33098","http://schema.org/composer","https://data.muziekschatten.nl/som/78de289bf582e3abe7f227c10756aa55"
"https://data.muziekschatten.nl/som/33098","http://schema.org/composer","https://data.muziekschatten.nl/som/a1fece580ad03da099123537019b46ca"
"https://data.muziekschatten.nl/som/33098","http://schema.org/identifier","33098"
"https://data.muziekschatten.nl/som/33098","http://schema.org/keywords","33098 60734 ABENIACAR, CARLO |f [tekstdichter] Inno a Diana, zangstem, piano (1897, D gr.t.) PUCCINI, GIACOMO (1858-1924) |f [componist]"
"https://data.muziekschatten.nl/som/33098","http://schema.org/lyricist","https://data.muziekschatten.nl/som/78de289bf582e3abe7f227c10756aa55"
"https://data.muziekschatten.nl/som/33098","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
