"subject","predicate","object"
"https://data.muziekschatten.nl/som/32770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/32770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/32770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/32770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/32770","http://schema.org/name","Concerten, toetsinstrument, orkest, Hob. XVIII:F:001, F gr.t."
"https://data.muziekschatten.nl/som/32770","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/NDEREC","32770"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/CDRID","BEX0613-0001"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Andante 3. Presto"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/J","[1927]"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/OTG",": für Cembalo und Orchester : (Streicher und 2 Flöten) / Joseph Haydn ; herausgegeben von Gustav Lenzewski sen."
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/PKL","Berlin-Lichterfelde : Vieweg"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/PNR","V.1705"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/SXANN2","Hob. XVIII:F1"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/SXBN","60508"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/SXD","784.264186"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/SXD","784.265186"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/SXRKS","Musikschätze vergangener Zeiten : Vokal- und Instrumentalmusik des 16. bis 18. Jahrhunderts"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/T","Concerten, toetsinstrument, orkest, Hob. XVIII:F:001, F gr.t."
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/T6","Sechstes Konzert in F-Dur"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/32770","https://data.muziekschatten.nl/som/VVU","Partitur [und Stimmen]"
"https://data.muziekschatten.nl/som/32770","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/32770","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/32770","http://schema.org/identifier","60508"
"https://data.muziekschatten.nl/som/32770","http://schema.org/identifier","V.1705"
"https://data.muziekschatten.nl/som/32770","http://schema.org/identifier","32770"
"https://data.muziekschatten.nl/som/32770","http://schema.org/comment","Hob. XVIII:F1"
"https://data.muziekschatten.nl/som/32770","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Andante 3. Presto"
"https://data.muziekschatten.nl/som/32770","http://schema.org/datePublished","[1927]"
"https://data.muziekschatten.nl/som/32770","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/32770","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/32770","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/9914d00a19cf6df79a6a50476e315105"
"https://data.muziekschatten.nl/som/32770","http://schema.org/headline","Sechstes Konzert in F-Dur"
"https://data.muziekschatten.nl/som/32770","http://schema.org/alternativeHeadline",": für Cembalo und Orchester : (Streicher und 2 Flöten) / Joseph Haydn ; herausgegeben von Gustav Lenzewski sen."
"https://data.muziekschatten.nl/som/32770","http://schema.org/keywords","0 1 2 32770 60508 784.262186 784.264186 784.265186 : für Cembalo und Orchester : (Streicher und 2 Flöten) / Joseph Haydn ; herausgegeben von Gustav Lenzewski sen. BEX0613-0001 Berlin-Lichterfelde : Vieweg Concerten, toetsinstrument, orkest, Hob. XVIII:F:001, F gr.t. Delen: 1. Allegro moderato 2. Andante 3. Presto HAYDN, JOSEPH |f [componist] Hob. XVIII:F1 Musikschätze vergangener Zeiten : Vokal- und Instrumentalmusik des 16. bis 18. Jahrhunderts Nee Orkestmuziek Partitur [und Stimmen] Sechstes Konzert in F-Dur V.1705 [1927] gw p partituur+partijen"
"https://data.muziekschatten.nl/som/32770","http://schema.org/about","https://data.muziekschatten.nl/som/d784264186"
"https://data.muziekschatten.nl/som/32770","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
"https://data.muziekschatten.nl/som/32770","http://schema.org/about","https://data.muziekschatten.nl/som/d784265186"
