"subject","predicate","object"
"https://data.muziekschatten.nl/som/90837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/90837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/90837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_1"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_9"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/90837","http://schema.org/name","Johannespassion"
"https://data.muziekschatten.nl/som/90837","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/NDEREC","90837"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/CDRID","DBX9972-0001"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/N","BACH, JOHANN SEBASTIAN |f [componist]"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/OTG",": according to St. John = nach dem Evangelisten Johannes / by = von Johann Sebastian Bach ; edited from the autograph M.S. by Arnold Schering"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/PKL","London [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/PNR","E.E.4453"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Johannespassion. - Voor soli SATB, koor SATB en orkest. - BWV 245. - Engelse vert. apart afgedrukt. - Voorw. in het Duits"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/SXBN","101495"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/SXD","782.5231726147"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/T","Johannespassion"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/T1","Passion"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/T4","BWV 245"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/TOETS","9"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/TOK","1"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/UNR","No. 965"
"https://data.muziekschatten.nl/som/90837","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/90837","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/90837","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/90837","http://schema.org/identifier","90837"
"https://data.muziekschatten.nl/som/90837","http://schema.org/identifier","E.E.4453"
"https://data.muziekschatten.nl/som/90837","http://schema.org/identifier","101495"
"https://data.muziekschatten.nl/som/90837","http://schema.org/identifier","No. 965"
"https://data.muziekschatten.nl/som/90837","http://schema.org/comment","Oorspr. titel: Johannespassion. - Voor soli SATB, koor SATB en orkest. - BWV 245. - Engelse vert. apart afgedrukt. - Voorw. in het Duits"
"https://data.muziekschatten.nl/som/90837","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/90837","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/90837","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/90837","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/90837","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/90837","http://schema.org/headline","Passion"
"https://data.muziekschatten.nl/som/90837","http://schema.org/alternativeHeadline",": according to St. John = nach dem Evangelisten Johannes / by = von Johann Sebastian Bach ; edited from the autograph M.S. by Arnold Schering"
"https://data.muziekschatten.nl/som/90837","http://schema.org/keywords","0 1 101495 2 782.5231726147 784.2 9 90837 : according to St. John = nach dem Evangelisten Johannes / by = von Johann Sebastian Bach ; edited from the autograph M.S. by Arnold Schering BACH, JOHANN SEBASTIAN |f [componist] BWV 245 DBX9972-0001 E.E.4453 Johannespassion Koormuziek London [etc.] : Eulenburg Nee No. 965 Oorspr. titel: Johannespassion. - Voor soli SATB, koor SATB en orkest. - BWV 245. - Engelse vert. apart afgedrukt. - Voorw. in het Duits Passion [19--?] [Pocket score] ger p uk v zakpartituur"
"https://data.muziekschatten.nl/som/90837","http://schema.org/about","https://data.muziekschatten.nl/som/d7825231726147"
