"subject","predicate","object"
"https://data.muziekschatten.nl/som/50760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/50760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/50760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Solopartij"
"https://data.muziekschatten.nl/som/50760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Pianouittreksel"
"https://data.muziekschatten.nl/som/50760","http://schema.org/name","Concerten, viool, orkest, nr. 001, op. 010, E gr.t. Pu."
"https://data.muziekschatten.nl/som/50760","http://schema.org/composer","https://data.muziekschatten.nl/som/32b8a265cc303cf78dcdd754f9d06070"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/NDEREC","50760"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/BMNDE","pianouittreksel+solopartij"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Introduction (Adagio) 3. Rondo (Allegretto)"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/J","[1843?]"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/N","VIEUXTEMPS, HENRI |f [componist]"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/OTG",": pour violon, avec accompt. de piano ou d'orchestre : op. 10 / par H. Vieuxtemps"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/PKL","Mayence [Mainz] [etc.] : Schott [etc.]"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/PNR","6630."
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Concert nr. 1. - Pianouittreksel. - Toonsoort: E gr.t. - Jaar van comp.: 1840"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/SXBN","75846"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/SXD","787.2186147"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/SXD","784.272"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/T","Concerten, viool, orkest, nr. 001, op. 010, E gr.t. Pu."
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/T1","Grand concerto"
"https://data.muziekschatten.nl/som/50760","https://data.muziekschatten.nl/som/T4","1840"
"https://data.muziekschatten.nl/som/50760","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/50760","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/50760","http://schema.org/identifier","50760"
"https://data.muziekschatten.nl/som/50760","http://schema.org/identifier","6630."
"https://data.muziekschatten.nl/som/50760","http://schema.org/identifier","75846"
"https://data.muziekschatten.nl/som/50760","http://schema.org/comment","Bron van beschr.: omslag. - Concert nr. 1. - Pianouittreksel. - Toonsoort: E gr.t. - Jaar van comp.: 1840"
"https://data.muziekschatten.nl/som/50760","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Introduction (Adagio) 3. Rondo (Allegretto)"
"https://data.muziekschatten.nl/som/50760","http://schema.org/datePublished","[1843?]"
"https://data.muziekschatten.nl/som/50760","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/50760","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/50760","http://schema.org/headline","Grand concerto"
"https://data.muziekschatten.nl/som/50760","http://schema.org/alternativeHeadline",": pour violon, avec accompt. de piano ou d'orchestre : op. 10 / par H. Vieuxtemps"
"https://data.muziekschatten.nl/som/50760","http://schema.org/keywords","1840 50760 6630. 75846 784.272 787.2186147 : pour violon, avec accompt. de piano ou d'orchestre : op. 10 / par H. Vieuxtemps Bron van beschr.: omslag. - Concert nr. 1. - Pianouittreksel. - Toonsoort: E gr.t. - Jaar van comp.: 1840 Concerten, viool, orkest, nr. 001, op. 010, E gr.t. Pu. Delen: 1. Allegro moderato 2. Introduction (Adagio) 3. Rondo (Allegretto) Grand concerto Mayence [Mainz] [etc.] : Schott [etc.] Nee Orkestmuziek VIEUXTEMPS, HENRI |f [componist] [1843?] gw p pianouittreksel+solopartij"
"https://data.muziekschatten.nl/som/50760","http://schema.org/about","https://data.muziekschatten.nl/som/d784272"
"https://data.muziekschatten.nl/som/50760","http://schema.org/about","https://data.muziekschatten.nl/som/d7872186147"
