"subject","predicate","object"
"https://data.muziekschatten.nl/som/40312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/40312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/40312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/40312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/40312","http://schema.org/name","Symfonieën, orkest, C gr.t."
"https://data.muziekschatten.nl/som/40312","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/NDEREC","40312"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/CDRID","AAX8888-0013"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/ED","Prima pubblicazione"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro con brio 2. Andante grazioso 3. Allegro assai"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/J","1944"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/OTG","/ W.A. Mozart ; revisione di N. Negrotti"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/PKL","Milano : Carisch"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/PNR","19885 (pa). - 20249 (mat)"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Niet opgenomen door Köchel. - Voorw. in het Italiaans en Duits"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/SXBN","66395"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, C gr.t."
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/T6","Sinfonia in Do maggiore"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/40312","https://data.muziekschatten.nl/som/VVU","[Partitura e parti]"
"https://data.muziekschatten.nl/som/40312","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/40312","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/40312","http://schema.org/identifier","19885 (pa). - 20249 (mat)"
"https://data.muziekschatten.nl/som/40312","http://schema.org/identifier","66395"
"https://data.muziekschatten.nl/som/40312","http://schema.org/identifier","40312"
"https://data.muziekschatten.nl/som/40312","http://schema.org/comment","Voor orkest. - Niet opgenomen door Köchel. - Voorw. in het Italiaans en Duits"
"https://data.muziekschatten.nl/som/40312","http://schema.org/bookEdition","Prima pubblicazione"
"https://data.muziekschatten.nl/som/40312","http://schema.org/includedComposition","Delen: 1. Allegro con brio 2. Andante grazioso 3. Allegro assai"
"https://data.muziekschatten.nl/som/40312","http://schema.org/datePublished","1944"
"https://data.muziekschatten.nl/som/40312","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/40312","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/40312","http://schema.org/headline","Sinfonia in Do maggiore"
"https://data.muziekschatten.nl/som/40312","http://schema.org/alternativeHeadline","/ W.A. Mozart ; revisione di N. Negrotti"
"https://data.muziekschatten.nl/som/40312","http://schema.org/keywords","/ W.A. Mozart ; revisione di N. Negrotti 0 1 1944 19885 (pa). - 20249 (mat) 2 40312 66395 784.2184 AAX8888-0013 Delen: 1. Allegro con brio 2. Andante grazioso 3. Allegro assai MOZART, WOLFGANG AMADEUS |f [componist] Milano : Carisch Nee Orkestmuziek Prima pubblicazione Sinfonia in Do maggiore Symfonieën, orkest, C gr.t. Voor orkest. - Niet opgenomen door Köchel. - Voorw. in het Italiaans en Duits [Partitura e parti] it p partituur+partijen"
"https://data.muziekschatten.nl/som/40312","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
