"subject","predicate","object"
"https://data.muziekschatten.nl/som/200985","http://schema.org/hasPart","https://data.muziekschatten.nl/som/201453"
"https://data.muziekschatten.nl/som/201453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/201453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/201453","http://schema.org/name","Corazon de melon (Watermelon heart)"
"https://data.muziekschatten.nl/som/201453","http://schema.org/composer","https://data.muziekschatten.nl/som/5428eb8c89018a4dffb3e3bd1332d147"
"https://data.muziekschatten.nl/som/201453","http://schema.org/identifier","201453"
"https://data.muziekschatten.nl/som/201453","http://schema.org/translator","https://data.muziekschatten.nl/som/05ecf8ddb5b132eac65471c222b508dc"
"https://data.muziekschatten.nl/som/201453","http://schema.org/translator","https://data.muziekschatten.nl/som/06bae0b18fb4546cb21b30cf33f71af7"
"https://data.muziekschatten.nl/som/201453","http://schema.org/keywords","201453 72744 C. Rigual Carlos Rigual Corazon de melon (Watermelon heart) Engelse tekst van Pat Valando Ronnie Carson"
"https://data.muziekschatten.nl/som/201453","http://schema.org/lyricist","https://data.muziekschatten.nl/som/94bfb34fb9649420cbaf1be298955247"
"https://data.muziekschatten.nl/som/201453","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/200985"
