"subject","predicate","object"
"https://data.muziekschatten.nl/som/310268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/310268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/310268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/310268","https://data.muziekschatten.nl/som/MATA","partijen"
"https://data.muziekschatten.nl/som/310268","https://data.muziekschatten.nl/som/SXAV","WILLCOCKS, DAVID"
"https://data.muziekschatten.nl/som/310268","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/310268","https://data.muziekschatten.nl/som/SXT8T","FIRST NOWELL"
"https://data.muziekschatten.nl/som/310268","http://schema.org/name","FIRST NOWELL"
"https://data.muziekschatten.nl/som/310268","https://data.muziekschatten.nl/som/NDEREC","310268"
"https://data.muziekschatten.nl/som/310268","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/310268","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/310268","https://data.muziekschatten.nl/som/SXBN","32602"
"https://data.muziekschatten.nl/som/310268","https://data.muziekschatten.nl/som/SXZ","EO-TV"
"https://data.muziekschatten.nl/som/310268","https://data.muziekschatten.nl/som/SXA","David Willcocks"
"https://data.muziekschatten.nl/som/310268","https://data.muziekschatten.nl/som/SXO","PAO"
"https://data.muziekschatten.nl/som/310268","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/310268","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/310268","http://schema.org/identifier","310268"
"https://data.muziekschatten.nl/som/310268","http://schema.org/identifier","32602"
"https://data.muziekschatten.nl/som/310268","http://schema.org/editor","https://data.muziekschatten.nl/som/4a132eb4d7bb8c11eb68c5d2951ea18a"
"https://data.muziekschatten.nl/som/310268","http://schema.org/keywords","310268 32602 David Willcocks EO-TV FIRST NOWELL Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Nee ORV PAO WILLCOCKS, DAVID partijen"
"https://data.muziekschatten.nl/som/310268","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/96f65971d9355e1125b44668dc0efef6"
"https://data.muziekschatten.nl/som/310268","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/310268","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/de49ef900ba74091ad3b00199533b833"
