"subject","predicate","object"
"https://data.muziekschatten.nl/som/31556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/31556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/31556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/31556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/31556","http://schema.org/name","Symfonieën, orkest, Hob. I:086, D gr.t."
"https://data.muziekschatten.nl/som/31556","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/NDEREC","31556"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/CDRID","AAX8305-0336"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio-Allegro spiritoso 2. Capriccio (Largo) 3. Menuetto (Allegretto) 4. Finale (Allegro con spirito)"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/OTG",": komponiert um 1786 / von Joseph Haydn"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/PNR","J.H.I. 86 (pa). - Orch.B.49 (mat)"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor orkest. - Hob. I:86. - Toonsoort: D gr.t. - Losse uitg. uit: Gesamtausgabe der Werke. Serie I"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/SXANN2","Nr. 86. - Jaar van comp.: 1786"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/SXBN","59673"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 35"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Orchesterbibliothek |v Nr. 49a/b"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, Hob. I:086, D gr.t."
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/T4","Nr. 086  1786"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/T6","Symphonie Nr. 86"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/31556","https://data.muziekschatten.nl/som/VVU","Partitur [und Stimmen]"
"https://data.muziekschatten.nl/som/31556","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/31556","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/31556","http://schema.org/identifier","59673"
"https://data.muziekschatten.nl/som/31556","http://schema.org/identifier","J.H.I. 86 (pa). - Orch.B.49 (mat)"
"https://data.muziekschatten.nl/som/31556","http://schema.org/identifier","31556"
"https://data.muziekschatten.nl/som/31556","http://schema.org/comment","Bron van beschr.: koptitel. - Voor orkest. - Hob. I:86. - Toonsoort: D gr.t. - Losse uitg. uit: Gesamtausgabe der Werke. Serie I"
"https://data.muziekschatten.nl/som/31556","http://schema.org/comment","Nr. 86. - Jaar van comp.: 1786"
"https://data.muziekschatten.nl/som/31556","http://schema.org/includedComposition","Delen: 1. Adagio-Allegro spiritoso 2. Capriccio (Largo) 3. Menuetto (Allegretto) 4. Finale (Allegro con spirito)"
"https://data.muziekschatten.nl/som/31556","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/31556","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/31556","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/31556","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/6c44ccac06ea1d7373e494435052cae7"
"https://data.muziekschatten.nl/som/31556","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/4edab4fbfcc733ea3d85f85c47aa4dc6"
"https://data.muziekschatten.nl/som/31556","http://schema.org/headline","Symphonie Nr. 86"
"https://data.muziekschatten.nl/som/31556","http://schema.org/alternativeHeadline",": komponiert um 1786 / von Joseph Haydn"
"https://data.muziekschatten.nl/som/31556","http://schema.org/keywords","0 1 2 31556 59673 784.2184 : komponiert um 1786 / von Joseph Haydn AAX8305-0336 Breitkopf & Härtels Orchesterbibliothek |v Nr. 49a/b Breitkopf & Härtels Partitur-Bibliothek |v Nr. 35 Bron van beschr.: koptitel. - Voor orkest. - Hob. I:86. - Toonsoort: D gr.t. - Losse uitg. uit: Gesamtausgabe der Werke. Serie I Delen: 1. Adagio-Allegro spiritoso 2. Capriccio (Largo) 3. Menuetto (Allegretto) 4. Finale (Allegro con spirito) HAYDN, JOSEPH |f [componist] J.H.I. 86 (pa). - Orch.B.49 (mat) Leipzig : Breitkopf & Härtel Nee Nr. 086  1786 Nr. 86. - Jaar van comp.: 1786 Orkestmuziek Partitur [und Stimmen] Symfonieën, orkest, Hob. I:086, D gr.t. Symphonie Nr. 86 [19--?] gw p partituur+partijen"
"https://data.muziekschatten.nl/som/31556","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
