"subject","predicate","object"
"https://data.muziekschatten.nl/som/376929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/376929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/376929","http://schema.org/name","Speelt het hoempa-orkest in het straatje"
"https://data.muziekschatten.nl/som/376929","http://schema.org/composer","https://data.muziekschatten.nl/som/a2b2105afa0f0f0562967e3a4f0de3ec"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/NDEREC","376929"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/CV","WOII"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/ONLINE","Ja"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/SOMID","NL-HvsSOM_SOMWOII_0-K2-P4-12"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/ARR","Bruyns (?)"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/BN3","D/019-M/0254"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/HG","0"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/NN","THEUNISSE, HENRI"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/ONBD","December 1935"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/SG","126"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/TEKST","Theunisse, Henri"
"https://data.muziekschatten.nl/som/376929","https://data.muziekschatten.nl/som/TT","Speelt het hoempa-orkest in het straatje"
"https://data.muziekschatten.nl/som/376929","http://schema.org/isAccessibleForFree","Ja"
"https://data.muziekschatten.nl/som/376929","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/376929","http://schema.org/identifier","D/019-M/0254"
"https://data.muziekschatten.nl/som/376929","http://schema.org/identifier","376929"
"https://data.muziekschatten.nl/som/376929","http://schema.org/editor","https://data.muziekschatten.nl/som/a7bb6cd99cbaecf4ae889e346bb3e603"
"https://data.muziekschatten.nl/som/376929","http://schema.org/keywords","0 126 376929 Arrangement BESSELAAR, ANTOON Bruyns (?) D/019-M/0254 December 1935 Ja LIEBER, FRANZ NL-HvsSOM_SOMWOII_0-K2-P4-12 Speelt het hoempa-orkest in het straatje THEUNISSE, HENRI Theunisse, Henri WOII"
"https://data.muziekschatten.nl/som/376929","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b0bd3ef5391a69aab186f6233e0a2919"
"https://data.muziekschatten.nl/som/376929","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/NL-HvsSOM_SOMWOII_0-K2-P4-12_t.jpg"
