"subject","predicate","object"
"https://data.muziekschatten.nl/som/16849","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102962"
"https://data.muziekschatten.nl/som/102962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/102962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102962","http://schema.org/name","Paulus, MWV A:014 (op. 036). Lasst uns singen von der Gnade des Herrn, zangstem, strijkorkest (psalm 089); arr. (koor (1 st.), toetsinstrument) (I will sing of thy great mercies)"
"https://data.muziekschatten.nl/som/102962","http://schema.org/composer","https://data.muziekschatten.nl/som/b8c32cee1a6b2636a8311d41282cb052"
"https://data.muziekschatten.nl/som/102962","http://schema.org/composer","https://data.muziekschatten.nl/som/f1c0112d0932a1b5c4c50f2f07b71658"
"https://data.muziekschatten.nl/som/102962","http://schema.org/identifier","102962"
"https://data.muziekschatten.nl/som/102962","http://schema.org/keywords","102962 141169 MENDELSSOHN BARTHOLDY, FELIX |f [componist] Paulus, MWV A:014 (op. 036). Lasst uns singen von der Gnade des Herrn, zangstem, strijkorkest (psalm 089); arr. (koor (1 st.), toetsinstrument) (I will sing of thy great mercies) SCHUBRING, JULIUS |f [tekstdichter]"
"https://data.muziekschatten.nl/som/102962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b8c32cee1a6b2636a8311d41282cb052"
"https://data.muziekschatten.nl/som/102962","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/16849"
