"subject","predicate","object"
"https://data.muziekschatten.nl/som/228","http://schema.org/hasPart","https://data.muziekschatten.nl/som/240"
"https://data.muziekschatten.nl/som/15517","http://schema.org/hasPart","https://data.muziekschatten.nl/som/240"
"https://data.muziekschatten.nl/som/92300","http://schema.org/hasPart","https://data.muziekschatten.nl/som/240"
"https://data.muziekschatten.nl/som/416177","http://schema.org/hasPart","https://data.muziekschatten.nl/som/240"
"https://data.muziekschatten.nl/som/240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/240","http://schema.org/name","Sonates, piano, nr. 002, op. 002, fis kl.t. (1852)"
"https://data.muziekschatten.nl/som/240","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/240","http://schema.org/identifier","240"
"https://data.muziekschatten.nl/som/240","http://schema.org/keywords","101851 12781 140454 240 33245 BRAHMS, JOHANNES |f [componist] Sonates, piano, nr. 002, op. 002, fis kl.t. (1852)"
"https://data.muziekschatten.nl/som/240","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/416177"
"https://data.muziekschatten.nl/som/240","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/92300"
"https://data.muziekschatten.nl/som/240","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/228"
"https://data.muziekschatten.nl/som/240","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/15517"
