"subject","predicate","object"
"https://data.muziekschatten.nl/som/628501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/628501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/628501","http://schema.org/name","Victory March"
"https://data.muziekschatten.nl/som/628501","http://schema.org/composer","https://data.muziekschatten.nl/som/564a7a01d5a7c595d89a3a22d6232900"
"https://data.muziekschatten.nl/som/628501","https://data.muziekschatten.nl/som/NDEREC","628501"
"https://data.muziekschatten.nl/som/628501","https://data.muziekschatten.nl/som/COL","8 p."
"https://data.muziekschatten.nl/som/628501","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/628501","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/628501","https://data.muziekschatten.nl/som/SOMID","SOM-055457"
"https://data.muziekschatten.nl/som/628501","https://data.muziekschatten.nl/som/ARR","Hayfish, R."
"https://data.muziekschatten.nl/som/628501","https://data.muziekschatten.nl/som/BN3","7085"
"https://data.muziekschatten.nl/som/628501","https://data.muziekschatten.nl/som/HG","12"
"https://data.muziekschatten.nl/som/628501","https://data.muziekschatten.nl/som/NN","KARELSEN, DOLF |f [componist]"
"https://data.muziekschatten.nl/som/628501","https://data.muziekschatten.nl/som/SG","3 |a b"
"https://data.muziekschatten.nl/som/628501","https://data.muziekschatten.nl/som/TT","Victory March"
"https://data.muziekschatten.nl/som/628501","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/628501","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/628501","http://schema.org/identifier","7085"
"https://data.muziekschatten.nl/som/628501","http://schema.org/identifier","628501"
"https://data.muziekschatten.nl/som/628501","http://schema.org/editor","https://data.muziekschatten.nl/som/b97474d5130692a0bd0e8756995c23b2"
"https://data.muziekschatten.nl/som/628501","http://schema.org/material","8 p."
"https://data.muziekschatten.nl/som/628501","http://schema.org/keywords"," 12 3 |a b 628501 7085 8 p. HULST, JOOP VAN Hayfish, R. Ja (voor leden) KARELSEN, ADOLPHE KARELSEN, DOLF |f [componist] Karelsen, Adolphe Populaire muziek SOM-055457 Victory March"
"https://data.muziekschatten.nl/som/628501","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-055457_t.jpg"
