"subject","predicate","object"
"https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc","http://schema.org/name","Ian Hunter"
"https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc","http://schema.org/keywords","Ian Hunter"
"https://data.muziekschatten.nl/som/187805","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187805","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187806","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187806","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187807","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187807","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187808","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187808","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187809","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187809","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187810","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187810","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187812","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187812","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187813","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187813","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187814","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187814","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187815","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187815","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187816","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187816","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187817","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187817","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
"https://data.muziekschatten.nl/som/187818","http://schema.org/composer","https://data.muziekschatten.nl/som/0ec6609e3ec33a9cbcc2d56351b308fc"
