"subject","predicate","object"
"https://data.muziekschatten.nl/som/63681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/63681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/63681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/63681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/63681","http://schema.org/name","Serenades, strijkorkest, op. 011"
"https://data.muziekschatten.nl/som/63681","http://schema.org/composer","https://data.muziekschatten.nl/som/5a36686e67838b78319f1f84e211ef85"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/NDEREC","63681"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/CDRID","ACX1231-0013"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/INH","Delen: 1. Preludium (Allegro molto) 2. Andante espressivo 3. Scherzo (Allegro vivace) 4. Marcia (Tempo di marcia, molto ritmico)"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/J","cop. 1944"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/LVP","sw"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/N","WIRÉN, DAG |f [componist]"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/OTG",": för Stråkorkester = Serenade : for string orchestra = Serenade : für Streichorchester = Sérénade : pour orchestre d'archet : op. 11 / Dag Wirén"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/PKL","Stockholm : Gehrmans"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/PNR","C. G. 3741"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1937"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/SXBN","83382"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/SXD","784.71856"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/SXRKS","Nordiska toner : för orkester"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/T","Serenades, strijkorkest, op. 011"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/T4","1937"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/T6","Serenad"
"https://data.muziekschatten.nl/som/63681","https://data.muziekschatten.nl/som/VVU","Partitur [och stämmor]"
"https://data.muziekschatten.nl/som/63681","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/63681","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/63681","http://schema.org/identifier","83382"
"https://data.muziekschatten.nl/som/63681","http://schema.org/identifier","C. G. 3741"
"https://data.muziekschatten.nl/som/63681","http://schema.org/identifier","63681"
"https://data.muziekschatten.nl/som/63681","http://schema.org/comment","Jaar van comp.: 1937"
"https://data.muziekschatten.nl/som/63681","http://schema.org/includedComposition","Delen: 1. Preludium (Allegro molto) 2. Andante espressivo 3. Scherzo (Allegro vivace) 4. Marcia (Tempo di marcia, molto ritmico)"
"https://data.muziekschatten.nl/som/63681","http://schema.org/datePublished","cop. 1944"
"https://data.muziekschatten.nl/som/63681","http://schema.org/locationCreated","sw"
"https://data.muziekschatten.nl/som/63681","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sw"
"https://data.muziekschatten.nl/som/63681","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/d82c9d997de7b54b31a379cc1861cb97"
"https://data.muziekschatten.nl/som/63681","http://schema.org/headline","Serenad"
"https://data.muziekschatten.nl/som/63681","http://schema.org/alternativeHeadline",": för Stråkorkester = Serenade : for string orchestra = Serenade : für Streichorchester = Sérénade : pour orchestre d'archet : op. 11 / Dag Wirén"
"https://data.muziekschatten.nl/som/63681","http://schema.org/keywords","1937 63681 784.71856 83382 : för Stråkorkester = Serenade : for string orchestra = Serenade : für Streichorchester = Sérénade : pour orchestre d'archet : op. 11 / Dag Wirén ACX1231-0013 C. G. 3741 Delen: 1. Preludium (Allegro molto) 2. Andante espressivo 3. Scherzo (Allegro vivace) 4. Marcia (Tempo di marcia, molto ritmico) Jaar van comp.: 1937 Nee Nordiska toner : för orkester Orkestmuziek Partitur [och stämmor] Serenad Serenades, strijkorkest, op. 011 Stockholm : Gehrmans WIRÉN, DAG |f [componist] cop. 1944 p partituur+partijen sw"
"https://data.muziekschatten.nl/som/63681","http://schema.org/about","https://data.muziekschatten.nl/som/d78471856"
