"subject","predicate","object"
"https://data.muziekschatten.nl/som/436439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/436439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/436439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/436439","http://schema.org/name","Sanctus, BWV 238"
"https://data.muziekschatten.nl/som/436439","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/NDEREC","436439"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/CDRID","DBX5604-0014"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/HB","1"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/J","cop. 1970"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/N","BACH, JOHANN SEBASTIAN |f [componist]"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/OTG",": BWV 238 : for mixed voices and instrumental accompaniment / J.S. Bach ; edited by Paul Steinitz"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/PKL","London : Oxford University Press"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor koor SATB en orkest. - Er bestaan meer werken met deze titel. - Met voorw. - Tijdsduur: 3'"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/SXBN","152325"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/SXD","782.53232147"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/T","Sanctus, BWV 238"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/T6","Sanctus in D"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/UNR","19 335208 7"
"https://data.muziekschatten.nl/som/436439","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/436439","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/436439","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/436439","http://schema.org/identifier","152325"
"https://data.muziekschatten.nl/som/436439","http://schema.org/identifier","436439"
"https://data.muziekschatten.nl/som/436439","http://schema.org/identifier","19 335208 7"
"https://data.muziekschatten.nl/som/436439","http://schema.org/comment","Bron van beschr.: omslag. - Voor koor SATB en orkest. - Er bestaan meer werken met deze titel. - Met voorw. - Tijdsduur: 3'"
"https://data.muziekschatten.nl/som/436439","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/436439","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/436439","http://schema.org/datePublished","cop. 1970"
"https://data.muziekschatten.nl/som/436439","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/436439","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/436439","http://schema.org/headline","Sanctus in D"
"https://data.muziekschatten.nl/som/436439","http://schema.org/alternativeHeadline",": BWV 238 : for mixed voices and instrumental accompaniment / J.S. Bach ; edited by Paul Steinitz"
"https://data.muziekschatten.nl/som/436439","http://schema.org/keywords","0 1 152325 19 335208 7 436439 782.53232147 784.2 : BWV 238 : for mixed voices and instrumental accompaniment / J.S. Bach ; edited by Paul Steinitz BACH, JOHANN SEBASTIAN |f [componist] Bron van beschr.: omslag. - Voor koor SATB en orkest. - Er bestaan meer werken met deze titel. - Met voorw. - Tijdsduur: 3' DBX5604-0014 Koormuziek London : Oxford University Press Nee Sanctus in D Sanctus, BWV 238 [Score] cop. 1970 lat p partituur uk v"
"https://data.muziekschatten.nl/som/436439","http://schema.org/about","https://data.muziekschatten.nl/som/d78253232147"
