"subject","predicate","object"
"https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Company"
"https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc","http://schema.org/name","T.A.V.E.N.U."
"https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc","http://schema.org/keywords","T.A.V.E.N.U."
"https://data.muziekschatten.nl/som/233575","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256411","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256412","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256413","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256414","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256415","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256416","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256417","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256418","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256419","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256420","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256421","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256422","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256423","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256424","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256425","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256426","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256427","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256428","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256429","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256449","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
