"subject","predicate","object"
"https://data.muziekschatten.nl/som/411433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/411433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/411433","http://schema.org/name","Forgiven, not forgotten"
"https://data.muziekschatten.nl/som/411433","http://schema.org/composer","https://data.muziekschatten.nl/som/e500edd0429e8bef13eaf3024132179f"
"https://data.muziekschatten.nl/som/411433","http://schema.org/composer","https://data.muziekschatten.nl/som/2e9addc0f9d1d99b364aa1e2cbcd0c3f"
"https://data.muziekschatten.nl/som/411433","http://schema.org/composer","https://data.muziekschatten.nl/som/5016265bb0d0cc1b384d47cce12e7fa3"
"https://data.muziekschatten.nl/som/411433","http://schema.org/composer","https://data.muziekschatten.nl/som/93502d88904b32e7965d06fbddb143d7"
"https://data.muziekschatten.nl/som/411433","http://schema.org/identifier","411433"
"https://data.muziekschatten.nl/som/411433","http://schema.org/keywords","144850 411433 Andrea Corr Caroline Corr Forgiven, not forgotten Jim Corr Sharon Corr"
"https://data.muziekschatten.nl/som/411433","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e500edd0429e8bef13eaf3024132179f"
"https://data.muziekschatten.nl/som/411433","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5016265bb0d0cc1b384d47cce12e7fa3"
"https://data.muziekschatten.nl/som/411433","http://schema.org/lyricist","https://data.muziekschatten.nl/som/93502d88904b32e7965d06fbddb143d7"
"https://data.muziekschatten.nl/som/411433","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2e9addc0f9d1d99b364aa1e2cbcd0c3f"
"https://data.muziekschatten.nl/som/411433","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/411431"
"https://data.muziekschatten.nl/som/411431","http://schema.org/hasPart","https://data.muziekschatten.nl/som/411433"
