"subject","predicate","object"
"https://data.muziekschatten.nl/som/32971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/32971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/32971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/32971","http://schema.org/name","Intermezzo dramatico"
"https://data.muziekschatten.nl/som/32971","http://schema.org/composer","https://data.muziekschatten.nl/som/0811b9988697300222def49608f76b2a"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/NDEREC","32971"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/J","cop. 1930"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/N","COPPOLA, PIERO |f [componist]"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/OTG","= (Intermezzo dramatico) : pour grand orchestre / Piero Coppola"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/PKL","Paris : Senart"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Intermezzo dramatico. - Jaar van comp.: 1928-1929"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/SXBN","19234"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/SXD","784.2"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/T","Intermezzo dramatico"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/T1","Interlude dramatique"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/T4","1929"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/UNR","E.M.S.8162"
"https://data.muziekschatten.nl/som/32971","https://data.muziekschatten.nl/som/VVU","Partition de poche"
"https://data.muziekschatten.nl/som/32971","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/32971","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/32971","http://schema.org/identifier","32971"
"https://data.muziekschatten.nl/som/32971","http://schema.org/identifier","E.M.S.8162"
"https://data.muziekschatten.nl/som/32971","http://schema.org/identifier","19234"
"https://data.muziekschatten.nl/som/32971","http://schema.org/comment","Oorspr. titel: Intermezzo dramatico. - Jaar van comp.: 1928-1929"
"https://data.muziekschatten.nl/som/32971","http://schema.org/datePublished","cop. 1930"
"https://data.muziekschatten.nl/som/32971","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/32971","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/32971","http://schema.org/headline","Interlude dramatique"
"https://data.muziekschatten.nl/som/32971","http://schema.org/alternativeHeadline","= (Intermezzo dramatico) : pour grand orchestre / Piero Coppola"
"https://data.muziekschatten.nl/som/32971","http://schema.org/keywords","0 1 19234 1929 3 32971 4 6 784.2 = (Intermezzo dramatico) : pour grand orchestre / Piero Coppola COPPOLA, PIERO |f [componist] E.M.S.8162 Interlude dramatique Intermezzo dramatico Nee Oorspr. titel: Intermezzo dramatico. - Jaar van comp.: 1928-1929 Orkestmuziek Paris : Senart Partition de poche cop. 1930 fr p zakpartituur"
"https://data.muziekschatten.nl/som/32971","http://schema.org/about","https://data.muziekschatten.nl/som/d7842"
