"subject","predicate","object"
"https://data.muziekschatten.nl/som/453365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/453365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/453365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/453365","http://schema.org/name","Symfonieën, orgel, nr. 002, op. 020, e kl.t."
"https://data.muziekschatten.nl/som/453365","http://schema.org/composer","https://data.muziekschatten.nl/som/40e54dc59df0d9ba3f36a66c2c83a199"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/NDEREC","453365"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/CDRID","CLX1443-0001"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Choral 3. Scherzo (Quasi presto) 4. Cantabile 5. Final (Maestoso-Allegro)"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/J","[1963?]"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/N","VIERNE, LOUIS |f [componist]"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/OTG",": pour grand orgue : op. 20 / par Louis Vierne"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/PKL","Paris : Hamelle"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/PNR","J.6180 H."
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Toonsoort: e kl.t. - Cop. Pérégally & Parvy, 1903. - Jaar van comp.: 1902-1903. - Tijdsduur: ca. 35'"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/SXBN","170202"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/SXD","786.5184"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/T","Symfonieën, orgel, nr. 002, op. 020, e kl.t."
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/T4","1903"
"https://data.muziekschatten.nl/som/453365","https://data.muziekschatten.nl/som/T6","2e symphonie"
"https://data.muziekschatten.nl/som/453365","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/453365","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/453365","http://schema.org/identifier","170202"
"https://data.muziekschatten.nl/som/453365","http://schema.org/identifier","J.6180 H."
"https://data.muziekschatten.nl/som/453365","http://schema.org/identifier","453365"
"https://data.muziekschatten.nl/som/453365","http://schema.org/comment","Bron van beschr.: omslag. - Toonsoort: e kl.t. - Cop. Pérégally & Parvy, 1903. - Jaar van comp.: 1902-1903. - Tijdsduur: ca. 35'"
"https://data.muziekschatten.nl/som/453365","http://schema.org/includedComposition","Delen: 1. Allegro 2. Choral 3. Scherzo (Quasi presto) 4. Cantabile 5. Final (Maestoso-Allegro)"
"https://data.muziekschatten.nl/som/453365","http://schema.org/datePublished","[1963?]"
"https://data.muziekschatten.nl/som/453365","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/453365","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/453365","http://schema.org/headline","2e symphonie"
"https://data.muziekschatten.nl/som/453365","http://schema.org/alternativeHeadline",": pour grand orgue : op. 20 / par Louis Vierne"
"https://data.muziekschatten.nl/som/453365","http://schema.org/keywords","170202 1903 2e symphonie 453365 786.5184 : pour grand orgue : op. 20 / par Louis Vierne Bron van beschr.: omslag. - Toonsoort: e kl.t. - Cop. Pérégally & Parvy, 1903. - Jaar van comp.: 1902-1903. - Tijdsduur: ca. 35' CLX1443-0001 Delen: 1. Allegro 2. Choral 3. Scherzo (Quasi presto) 4. Cantabile 5. Final (Maestoso-Allegro) J.6180 H. Kamermuziek Nee Paris : Hamelle Symfonieën, orgel, nr. 002, op. 020, e kl.t. VIERNE, LOUIS |f [componist] [1963?] fr p partituur"
"https://data.muziekschatten.nl/som/453365","http://schema.org/about","https://data.muziekschatten.nl/som/d7865184"
