"subject","predicate","object"
"https://data.muziekschatten.nl/som/205570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/205570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/205570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/205570","http://schema.org/name","Douze succès de Gilbert Bécaud"
"https://data.muziekschatten.nl/som/205570","http://schema.org/composer","https://data.muziekschatten.nl/som/39e93ffd70c133ef9832bb5af8ca9abd"
"https://data.muziekschatten.nl/som/205570","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/205570","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/205570","http://schema.org/identifier","205570"
"https://data.muziekschatten.nl/som/205570","http://schema.org/identifier","75954"
"https://data.muziekschatten.nl/som/205570","http://schema.org/comment","Bron van beschr.: omslag"
"https://data.muziekschatten.nl/som/205570","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/205570","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/205570","http://schema.org/datePublished","[1954?]"
"https://data.muziekschatten.nl/som/205570","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/205570","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/205570","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/e20d37a5d7fcc4c35be6fc18a8e71bfa"
"https://data.muziekschatten.nl/som/205570","http://schema.org/publisher","https://data.muziekschatten.nl/som/a07caf025b6f2df333bb891c31d535cc"
"https://data.muziekschatten.nl/som/205570","http://schema.org/headline","Douze succès de Gilbert Bécaud"
"https://data.muziekschatten.nl/som/205570","http://schema.org/alternativeHeadline",": album no. 2 / créés et enregistrés sur disques 'La voix de son maître'"
"https://data.muziekschatten.nl/som/205570","http://schema.org/keywords","205570 75954 783.242163147 : album no. 2 / créés et enregistrés sur disques 'La voix de son maître' Bd. 002 Bron van beschr.: omslag BÉCAUD, GILBERT Douze succès de Gilbert Bécaud Nee Paris : Éditions Raoul Breton Populaire muziek [1954?] album fr fre p"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205571"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205572"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205573"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205574"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205575"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205576"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205577"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205578"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205579"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205580"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205581"
"https://data.muziekschatten.nl/som/205570","http://schema.org/hasPart","https://data.muziekschatten.nl/som/205582"
"https://data.muziekschatten.nl/som/205570","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/205571","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
"https://data.muziekschatten.nl/som/205572","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
"https://data.muziekschatten.nl/som/205573","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
"https://data.muziekschatten.nl/som/205574","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
"https://data.muziekschatten.nl/som/205575","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
"https://data.muziekschatten.nl/som/205576","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
"https://data.muziekschatten.nl/som/205577","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
"https://data.muziekschatten.nl/som/205578","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
"https://data.muziekschatten.nl/som/205579","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
"https://data.muziekschatten.nl/som/205580","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
"https://data.muziekschatten.nl/som/205581","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
"https://data.muziekschatten.nl/som/205582","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/205570"
